Data No.,UTC Date,UTC Time,Latitude,Longitude,Course,Temp(degC),Sal(psu)
1249,2005/1/17,22:58:00,29-22.3300N,139-02.7100E,163,21.101,34.7981
1250,2005/1/17,22:59:00,29-22.0700N,139-02.8000E,163,21.096,34.7983
1251,2005/1/17,23:00:00,29-21.8300N,139-02.8800E,163,21.105,34.7995
1252,2005/1/17,23:01:00,29-21.5800N,139-02.9700E,163,21.1,34.7991
1253,2005/1/17,23:02:00,29-21.3400N,139-03.0500E,164,21.093,34.8021
1254,2005/1/17,23:03:00,29-21.1000N,139-03.1300E,164,21.091,34.8013
1255,2005/1/17,23:04:00,29-20.8500N,139-03.2200E,162,21.081,34.8029
1256,2005/1/17,23:05:00,29-20.6100N,139-03.3000E,163,21.067,34.8038
1257,2005/1/17,23:06:00,29-20.3600N,139-03.3800E,164,21.059,34.8031
1258,2005/1/17,23:07:00,29-20.1300N,139-03.4600E,162,21.042,34.8019
1259,2005/1/17,23:08:00,29-19.8900N,139-03.5400E,162,21.035,34.8047
1260,2005/1/17,23:09:00,29-19.6500N,139-03.6300E,162,21.024,34.8074
1261,2005/1/17,23:10:00,29-19.4100N,139-03.7100E,162,21.013,34.8083
1262,2005/1/17,23:11:00,29-19.1700N,139-03.8000E,163,21.008,34.8094
1263,2005/1/17,23:12:00,29-18.9300N,139-03.8700E,162,21,34.8085
1264,2005/1/17,23:13:00,29-18.7000N,139-03.9500E,162,21.001,34.8118
1265,2005/1/17,23:14:00,29-18.4600N,139-04.0300E,162,20.99,34.8118
1266,2005/1/17,23:15:00,29-18.2300N,139-04.1200E,163,20.984,34.8128
1267,2005/1/17,23:16:00,29-17.9900N,139-04.2000E,163,20.976,34.8128
1270,2005/1/17,23:19:00,29-17.2600N,139-04.4400E,162,20.951,34.818
1271,2005/1/17,23:20:00,29-17.0200N,139-04.5300E,162,20.936,34.8176
1272,2005/1/17,23:21:00,29-16.7800N,139-04.6100E,163,20.923,34.8192
1273,2005/1/17,23:22:00,29-16.5300N,139-04.6900E,164,20.922,34.8207
1274,2005/1/17,23:23:00,29-16.2900N,139-04.7700E,164,20.912,34.8206
1275,2005/1/17,23:24:00,29-16.0500N,139-04.8500E,163,20.903,34.8204
1276,2005/1/17,23:25:00,29-15.8000N,139-04.9300E,163,20.906,34.8232
1277,2005/1/17,23:26:00,29-15.5500N,139-05.0100E,164,20.896,34.8227
1278,2005/1/17,23:27:00,29-15.3100N,139-05.0900E,162,20.889,34.8249
1279,2005/1/17,23:28:00,29-15.0600N,139-05.1800E,163,20.882,34.8242
1280,2005/1/17,23:29:00,29-14.8200N,139-05.2600E,163,20.871,34.8275
1282,2005/1/17,23:31:00,29-14.3500N,139-05.4200E,163,20.846,34.8273
1283,2005/1/17,23:32:00,29-14.1100N,139-05.5100E,162,20.824,34.8327
1284,2005/1/17,23:33:00,29-13.8700N,139-05.5900E,163,20.815,34.8346
1285,2005/1/17,23:34:00,29-13.6300N,139-05.6700E,163,20.8,34.8367
1286,2005/1/17,23:35:00,29-13.3900N,139-05.7600E,163,20.786,34.8351
1287,2005/1/17,23:36:00,29-13.1400N,139-05.8500E,162,20.778,34.8365
1288,2005/1/17,23:37:00,29-12.9000N,139-05.9400E,162,20.768,34.8414
1289,2005/1/17,23:38:00,29-12.6600N,139-06.0300E,163,20.755,34.8415
1290,2005/1/17,23:39:00,29-12.4200N,139-06.1100E,164,20.746,34.8413
1291,2005/1/17,23:40:00,29-12.1700N,139-06.2000E,162,20.748,34.8433
1292,2005/1/17,23:41:00,29-11.9300N,139-06.3000E,160,20.751,34.8443
1293,2005/1/17,23:42:00,29-11.6900N,139-06.3900E,161,20.755,34.8501
1294,2005/1/17,23:43:00,29-11.4400N,139-06.4800E,160,20.756,34.8509
1295,2005/1/17,23:44:00,29-11.2000N,139-06.5800E,159,20.802,34.8543
1296,2005/1/17,23:45:00,29-10.9600N,139-06.6900E,159,20.836,34.8488
1297,2005/1/17,23:46:00,29-10.7100N,139-06.7800E,161,20.851,34.8372
1298,2005/1/17,23:47:00,29-10.4700N,139-06.8900E,160,20.869,34.83
1299,2005/1/17,23:48:00,29-10.2200N,139-06.9900E,160,20.883,34.8241
1300,2005/1/17,23:49:00,29-09.9900N,139-07.0800E,160,20.888,34.8235
1301,2005/1/17,23:50:00,29-09.7400N,139-07.1900E,160,20.903,34.8238
1302,2005/1/17,23:51:00,29-09.5000N,139-07.2900E,158,20.961,34.8255
1303,2005/1/17,23:52:00,29-09.2600N,139-07.4000E,158,21.009,34.8238
1305,2005/1/17,23:54:00,29-08.7700N,139-07.6200E,159,21.048,34.8114
1306,2005/1/17,23:55:00,29-08.5300N,139-07.7200E,159,21.073,34.8113
1307,2005/1/17,23:56:00,29-08.2900N,139-07.8200E,158,21.085,34.8109
1308,2005/1/17,23:57:00,29-08.0500N,139-07.9300E,157,21.103,34.8125
1309,2005/1/17,23:58:00,29-07.8200N,139-08.0300E,158,21.117,34.8127
1310,2005/1/17,23:59:00,29-07.5700N,139-08.1300E,160,21.13,34.813
1311,2005/1/18,0:00:00,29-07.3400N,139-08.2300E,160,21.141,34.8151
1314,2005/1/18,0:01:00,29-07.0900N,139-08.3400E,159,21.15,34.8138
1315,2005/1/18,0:02:00,29-06.8400N,139-08.4500E,158,21.157,34.8147
1316,2005/1/18,0:03:00,29-06.6000N,139-08.5500E,159,21.159,34.811
1317,2005/1/18,0:04:00,29-06.3600N,139-08.6500E,159,21.162,34.8118
1318,2005/1/18,0:05:00,29-06.1200N,139-08.7500E,159,21.158,34.8135
1319,2005/1/18,0:06:00,29-05.8800N,139-08.8500E,159,21.156,34.8135
1320,2005/1/18,0:07:00,29-05.6300N,139-08.9500E,160,21.157,34.814
1321,2005/1/18,0:08:00,29-05.3900N,139-09.0600E,160,21.157,34.813
1322,2005/1/18,0:09:00,29-05.1500N,139-09.1600E,159,21.156,34.8127
1323,2005/1/18,0:10:00,29-04.9000N,139-09.2700E,161,21.147,34.8137
1324,2005/1/18,0:11:00,29-04.6600N,139-09.3700E,159,21.132,34.814
1325,2005/1/18,0:12:00,29-04.4200N,139-09.4700E,160,21.129,34.8128
1326,2005/1/18,0:13:00,29-04.1800N,139-09.5700E,160,21.121,34.8129
1327,2005/1/18,0:14:00,29-03.9400N,139-09.6700E,158,21.11,34.8119
1328,2005/1/18,0:15:00,29-03.7000N,139-09.7700E,159,21.097,34.8136
1329,2005/1/18,0:16:00,29-03.4700N,139-09.8700E,160,21.09,34.8125
1330,2005/1/18,0:17:00,29-03.2300N,139-09.9700E,160,21.078,34.8129
1331,2005/1/18,0:18:00,29-02.9900N,139-10.0600E,160,21.067,34.813
1333,2005/1/18,0:20:00,29-02.5100N,139-10.2600E,159,21.059,34.8131
1335,2005/1/18,0:22:00,29-02.0200N,139-10.4700E,158,21.067,34.8127
1336,2005/1/18,0:23:00,29-01.7800N,139-10.5700E,160,21.067,34.8155
1337,2005/1/18,0:24:00,29-01.5500N,139-10.6700E,159,21.074,34.8153
1338,2005/1/18,0:25:00,29-01.3100N,139-10.7700E,159,21.091,34.8163
1339,2005/1/18,0:26:00,29-01.0700N,139-10.8700E,159,21.1,34.813
1340,2005/1/18,0:27:00,29-00.8300N,139-10.9700E,159,21.115,34.8144
1341,2005/1/18,0:28:00,29-00.5900N,139-11.0700E,158,21.114,34.8168
1343,2005/1/18,0:30:00,29-00.1200N,139-11.2800E,158,21.099,34.8178
1344,2005/1/18,0:31:00,28-59.8800N,139-11.3800E,158,21.089,34.8171
1345,2005/1/18,0:32:00,28-59.6400N,139-11.4800E,159,21.075,34.816
1346,2005/1/18,0:33:00,28-59.4100N,139-11.5800E,159,21.063,34.8171
1347,2005/1/18,0:34:00,28-59.1700N,139-11.6800E,158,21.061,34.8141
1348,2005/1/18,0:35:00,28-58.9300N,139-11.7800E,158,21.059,34.8152
1349,2005/1/18,0:36:00,28-58.6900N,139-11.8900E,159,21.058,34.8108
1350,2005/1/18,0:37:00,28-58.4500N,139-11.9900E,159,21.056,34.813
1351,2005/1/18,0:38:00,28-58.2100N,139-12.0900E,159,21.046,34.8135
1353,2005/1/18,0:40:00,28-57.7300N,139-12.3000E,159,21.037,34.8097
1355,2005/1/18,0:42:00,28-57.2500N,139-12.5000E,159,21.037,34.8135
1356,2005/1/18,0:43:00,28-57.0100N,139-12.6100E,157,21.024,34.8142
1357,2005/1/18,0:44:00,28-56.7800N,139-12.7100E,158,21.02,34.8156
1358,2005/1/18,0:45:00,28-56.5400N,139-12.8200E,158,21.015,34.8197
1359,2005/1/18,0:46:00,28-56.3000N,139-12.9200E,159,21.013,34.8197
1360,2005/1/18,0:47:00,28-56.0700N,139-13.0300E,159,21.022,34.8216
1361,2005/1/18,0:48:00,28-55.8300N,139-13.1300E,158,21.021,34.8172
1362,2005/1/18,0:49:00,28-55.6000N,139-13.2300E,158,21.024,34.8168
1363,2005/1/18,0:50:00,28-55.3500N,139-13.3400E,158,21.03,34.8169
1364,2005/1/18,0:51:00,28-55.1200N,139-13.4500E,157,21.038,34.8124
1365,2005/1/18,0:52:00,28-54.8900N,139-13.5600E,156,21.061,34.8163
1366,2005/1/18,0:53:00,28-54.6600N,139-13.6700E,157,21.09,34.8153
1369,2005/1/18,0:56:00,28-53.9500N,139-13.9900E,158,21.12,34.807
1370,2005/1/18,0:57:00,28-53.7200N,139-14.1000E,157,21.128,34.8072
1371,2005/1/18,0:58:00,28-53.4800N,139-14.2200E,156,21.132,34.8051
1372,2005/1/18,0:59:00,28-53.2400N,139-14.3200E,157,21.13,34.8058
1373,2005/1/18,1:00:00,28-53.0000N,139-14.4300E,158,21.134,34.8041
1374,2005/1/18,1:01:00,28-52.7700N,139-14.5400E,158,21.136,34.7995
1375,2005/1/18,1:02:00,28-52.5200N,139-14.6500E,159,21.136,34.8014
1376,2005/1/18,1:03:00,28-52.2800N,139-14.7500E,158,21.135,34.8006
1377,2005/1/18,1:04:00,28-52.0500N,139-14.8600E,158,21.136,34.7995
1378,2005/1/18,1:05:00,28-51.8200N,139-14.9600E,157,21.134,34.7979
1379,2005/1/18,1:06:00,28-51.5900N,139-15.0800E,156,21.137,34.7944
1380,2005/1/18,1:07:00,28-51.3500N,139-15.1900E,157,21.15,34.7964
1381,2005/1/18,1:08:00,28-51.1100N,139-15.3000E,157,21.156,34.7933
1382,2005/1/18,1:09:00,28-50.8800N,139-15.4100E,157,21.161,34.7941
1383,2005/1/18,1:10:00,28-50.6500N,139-15.5100E,157,21.167,34.7928
1384,2005/1/18,1:11:00,28-50.4100N,139-15.6200E,158,21.159,34.7933
1385,2005/1/18,1:12:00,28-50.1700N,139-15.7200E,160,21.157,34.794
1386,2005/1/18,1:13:00,28-49.9400N,139-15.8200E,158,21.161,34.794
1387,2005/1/18,1:14:00,28-49.7000N,139-15.9300E,157,21.161,34.7925
1388,2005/1/18,1:15:00,28-49.4700N,139-16.0300E,158,21.165,34.794
1389,2005/1/18,1:16:00,28-49.2300N,139-16.1400E,158,21.172,34.793
1390,2005/1/18,1:17:00,28-48.9900N,139-16.2500E,158,21.177,34.793
1391,2005/1/18,1:18:00,28-48.7600N,139-16.3500E,158,21.176,34.7946
1392,2005/1/18,1:19:00,28-48.5000N,139-16.4600E,159,21.176,34.7943
1393,2005/1/18,1:20:00,28-48.2700N,139-16.5700E,158,21.178,34.7933
1394,2005/1/18,1:21:00,28-48.0300N,139-16.6700E,158,21.185,34.7912
1395,2005/1/18,1:22:00,28-47.8000N,139-16.7700E,158,21.179,34.7928
1396,2005/1/18,1:23:00,28-47.5600N,139-16.8700E,160,21.171,34.7925
1397,2005/1/18,1:24:00,28-47.3200N,139-16.9700E,158,21.167,34.7908
1398,2005/1/18,1:25:00,28-47.0900N,139-17.0700E,158,21.16,34.7904
1400,2005/1/18,1:27:00,28-46.6200N,139-17.2800E,158,21.158,34.791
1401,2005/1/18,1:28:00,28-46.3800N,139-17.3800E,158,21.154,34.7918
1402,2005/1/18,1:29:00,28-46.1500N,139-17.4800E,159,21.156,34.7908
1403,2005/1/18,1:30:00,28-45.9100N,139-17.5800E,159,21.161,34.7911
1404,2005/1/18,1:31:00,28-45.6800N,139-17.6800E,159,21.167,34.7904
1405,2005/1/18,1:32:00,28-45.4400N,139-17.7800E,159,21.177,34.789
1406,2005/1/18,1:33:00,28-45.2000N,139-17.8800E,160,21.183,34.7914
1408,2005/1/18,1:35:00,28-44.7300N,139-18.0700E,159,21.189,34.7895
1409,2005/1/18,1:36:00,28-44.4900N,139-18.1700E,159,21.192,34.7898
1410,2005/1/18,1:37:00,28-44.2600N,139-18.2700E,159,21.196,34.7905
1411,2005/1/18,1:38:00,28-44.0200N,139-18.3700E,160,21.196,34.7897
1413,2005/1/18,1:40:00,28-43.5500N,139-18.5600E,160,21.192,34.7888
1414,2005/1/18,1:41:00,28-43.3100N,139-18.6600E,159,21.19,34.7897
1415,2005/1/18,1:42:00,28-43.0800N,139-18.7500E,160,21.193,34.7898
1416,2005/1/18,1:43:00,28-42.8500N,139-18.8400E,161,21.198,34.7893
1417,2005/1/18,1:44:00,28-42.6100N,139-18.9400E,159,21.204,34.7899
1418,2005/1/18,1:45:00,28-42.3700N,139-19.0300E,162,21.206,34.7902
1420,2005/1/18,1:47:00,28-41.8800N,139-19.2300E,160,21.211,34.786
1421,2005/1/18,1:48:00,28-41.6500N,139-19.3300E,160,21.208,34.7905
1422,2005/1/18,1:49:00,28-41.4200N,139-19.4200E,161,21.201,34.79
1423,2005/1/18,1:50:00,28-41.1800N,139-19.5100E,161,21.198,34.7905
1424,2005/1/18,1:51:00,28-40.9400N,139-19.6000E,160,21.196,34.7882
1425,2005/1/18,1:52:00,28-40.7100N,139-19.6900E,160,21.188,34.7884
1426,2005/1/18,1:53:00,28-40.4600N,139-19.7900E,161,21.188,34.7913
1427,2005/1/18,1:54:00,28-40.2300N,139-19.8800E,160,21.19,34.7905
1428,2005/1/18,1:55:00,28-39.9900N,139-19.9700E,160,21.188,34.7905
1429,2005/1/18,1:56:00,28-39.7500N,139-20.0600E,160,21.19,34.7876
1430,2005/1/18,1:57:00,28-39.5100N,139-20.1500E,160,21.196,34.7899
1431,2005/1/18,1:58:00,28-39.2800N,139-20.2400E,160,21.195,34.7902
1432,2005/1/18,1:59:00,28-39.0400N,139-20.3300E,161,21.201,34.7897
1433,2005/1/18,2:00:00,28-38.8000N,139-20.4100E,162,21.195,34.7903
1434,2005/1/18,2:01:00,28-38.5700N,139-20.5000E,161,21.196,34.7777
1435,2005/1/18,2:02:00,28-38.3400N,139-20.5900E,160,21.189,34.7924
1436,2005/1/18,2:03:00,28-38.1100N,139-20.6800E,161,21.19,34.786
1437,2005/1/18,2:04:00,28-37.8700N,139-20.7700E,160,21.18,34.7901
1439,2005/1/18,2:06:00,28-37.4000N,139-20.9400E,163,21.172,34.7926
1440,2005/1/18,2:07:00,28-37.1700N,139-21.0200E,162,21.172,34.7922
1441,2005/1/18,2:08:00,28-36.9300N,139-21.1100E,162,21.168,34.7934
1442,2005/1/18,2:09:00,28-36.7000N,139-21.2000E,162,21.171,34.7955
1443,2005/1/18,2:10:00,28-36.4600N,139-21.2900E,162,21.179,34.7968
1444,2005/1/18,2:11:00,28-36.2200N,139-21.3800E,161,21.182,34.795
1445,2005/1/18,2:12:00,28-35.9900N,139-21.4600E,162,21.187,34.8006
1446,2005/1/18,2:13:00,28-35.7600N,139-21.5400E,162,21.181,34.8019
1447,2005/1/18,2:14:00,28-35.5400N,139-21.6300E,162,21.175,34.8009
1449,2005/1/18,2:16:00,28-35.0500N,139-21.8000E,163,21.159,34.7999
1450,2005/1/18,2:17:00,28-34.8100N,139-21.8900E,162,21.151,34.8033
1451,2005/1/18,2:18:00,28-34.5700N,139-21.9700E,162,21.135,34.8038
1452,2005/1/18,2:19:00,28-34.3400N,139-22.0500E,164,21.122,34.802
1454,2005/1/18,2:21:00,28-33.8600N,139-22.2200E,162,21.105,34.8025
1455,2005/1/18,2:22:00,28-33.6200N,139-22.3000E,163,21.103,34.8022
1456,2005/1/18,2:23:00,28-33.3800N,139-22.3900E,162,21.099,34.8048
1457,2005/1/18,2:24:00,28-33.1400N,139-22.4800E,161,21.099,34.8068
1458,2005/1/18,2:25:00,28-32.9000N,139-22.5600E,162,21.089,34.8074
1459,2005/1/18,2:26:00,28-32.6600N,139-22.6500E,162,21.084,34.8089
1460,2005/1/18,2:27:00,28-32.4300N,139-22.7300E,162,21.074,34.8077
1461,2005/1/18,2:28:00,28-32.1900N,139-22.8200E,162,21.059,34.8088
1462,2005/1/18,2:29:00,28-31.9500N,139-22.9100E,161,21.044,34.8071
1463,2005/1/18,2:30:00,28-31.7100N,139-22.9900E,162,21.022,34.812
1464,2005/1/18,2:31:00,28-31.4800N,139-23.0800E,162,20.995,34.8124
1465,2005/1/18,2:32:00,28-31.2400N,139-23.1700E,161,20.98,34.8131
1466,2005/1/18,2:33:00,28-31.0000N,139-23.2600E,162,20.965,34.8156
1467,2005/1/18,2:34:00,28-30.7700N,139-23.3400E,161,20.961,34.8141
1468,2005/1/18,2:35:00,28-30.5300N,139-23.4300E,162,20.956,34.8184
1469,2005/1/18,2:36:00,28-30.2900N,139-23.5100E,162,20.948,34.8215
1470,2005/1/18,2:37:00,28-30.0500N,139-23.5900E,163,20.941,34.823
1471,2005/1/18,2:38:00,28-29.8100N,139-23.6700E,164,20.928,34.8218
1472,2005/1/18,2:39:00,28-29.5700N,139-23.7500E,163,20.921,34.8261
1473,2005/1/18,2:40:00,28-29.3300N,139-23.8300E,164,20.898,34.819
1474,2005/1/18,2:41:00,28-29.0900N,139-23.9100E,163,20.88,34.8301
1475,2005/1/18,2:42:00,28-28.8500N,139-24.0000E,163,20.857,34.8345
1476,2005/1/18,2:43:00,28-28.6100N,139-24.0800E,163,20.837,34.8393
1477,2005/1/18,2:44:00,28-28.3700N,139-24.1600E,163,20.815,34.8407
1478,2005/1/18,2:45:00,28-28.1000N,139-24.2500E,163,20.798,34.8411
1479,2005/1/18,2:46:00,28-27.8700N,139-24.3300E,162,20.779,34.8446
1480,2005/1/18,2:47:00,28-27.6300N,139-24.4100E,162,20.748,34.8418
1481,2005/1/18,2:48:00,28-27.3900N,139-24.4900E,163,20.729,34.848
1482,2005/1/18,2:49:00,28-27.1500N,139-24.5700E,163,20.721,34.8548
1484,2005/1/18,2:51:00,28-26.6700N,139-24.7400E,164,20.701,34.8544
1485,2005/1/18,2:52:00,28-26.4300N,139-24.8200E,163,20.722,34.8607
1487,2005/1/18,2:54:00,28-25.9500N,139-24.9900E,162,20.806,34.8494
1488,2005/1/18,2:55:00,28-25.7200N,139-25.0800E,162,20.829,34.8389
1490,2005/1/18,2:57:00,28-25.2500N,139-25.2500E,161,20.831,34.8338
1491,2005/1/18,2:58:00,28-25.0200N,139-25.3300E,162,20.838,34.8357
1492,2005/1/18,2:59:00,28-24.7800N,139-25.4200E,163,20.841,34.8331
1493,2005/1/18,3:00:00,28-24.5400N,139-25.4900E,163,20.836,34.8269
1495,2005/1/18,3:02:00,28-24.0800N,139-25.6600E,162,20.824,34.8325
1496,2005/1/18,3:03:00,28-23.8500N,139-25.7500E,161,20.818,34.8327
1497,2005/1/18,3:04:00,28-23.6100N,139-25.8400E,161,20.823,34.8295
1498,2005/1/18,3:05:00,28-23.3800N,139-25.9200E,161,20.828,34.8368
1499,2005/1/18,3:06:00,28-23.1500N,139-26.0100E,161,20.83,34.8316
1500,2005/1/18,3:07:00,28-22.9200N,139-26.1000E,161,20.834,34.8352
1501,2005/1/18,3:08:00,28-22.6900N,139-26.1800E,162,20.836,34.8362
1502,2005/1/18,3:09:00,28-22.4600N,139-26.2700E,161,20.84,34.8308
1503,2005/1/18,3:10:00,28-22.2300N,139-26.3500E,162,20.845,34.8323
1504,2005/1/18,3:11:00,28-22.0000N,139-26.4300E,160,20.852,34.8323
1505,2005/1/18,3:12:00,28-21.7700N,139-26.5300E,160,20.868,34.8198
1506,2005/1/18,3:13:00,28-21.5400N,139-26.6200E,160,20.88,34.8301
1507,2005/1/18,3:14:00,28-21.2900N,139-26.7100E,161,20.892,34.8266
1508,2005/1/18,3:15:00,28-21.0600N,139-26.8000E,161,20.909,34.828
1509,2005/1/18,3:16:00,28-20.8300N,139-26.8800E,161,20.936,34.8273
1510,2005/1/18,3:17:00,28-20.5900N,139-26.9700E,161,20.963,34.8251
1511,2005/1/18,3:18:00,28-20.3500N,139-27.0600E,161,20.972,34.8318
1512,2005/1/18,3:19:00,28-20.1200N,139-27.1500E,161,20.966,34.8337
1513,2005/1/18,3:20:00,28-19.8800N,139-27.2400E,161,20.964,34.8339
1514,2005/1/18,3:21:00,28-19.6400N,139-27.3300E,161,20.963,34.8328
1515,2005/1/18,3:22:00,28-19.4100N,139-27.4100E,161,20.952,34.8355
1516,2005/1/18,3:23:00,28-19.1700N,139-27.5100E,161,20.947,34.8362
1517,2005/1/18,3:24:00,28-18.9400N,139-27.5900E,162,20.943,34.8347
1518,2005/1/18,3:25:00,28-18.7100N,139-27.6700E,162,20.937,34.8374
1519,2005/1/18,3:26:00,28-18.4800N,139-27.7700E,160,20.945,34.839
1520,2005/1/18,3:27:00,28-18.2600N,139-27.8600E,161,20.981,34.8391
1521,2005/1/18,3:28:00,28-18.0200N,139-27.9500E,161,21.021,34.8406
1522,2005/1/18,3:29:00,28-17.7900N,139-28.0400E,160,21.045,34.8419
1523,2005/1/18,3:30:00,28-17.5500N,139-28.1300E,162,21.05,34.8535
1524,2005/1/18,3:31:00,28-17.3200N,139-28.2300E,159,21.045,34.8559
1525,2005/1/18,3:32:00,28-17.1000N,139-28.3300E,158,21.035,34.8563
1526,2005/1/18,3:33:00,28-16.8700N,139-28.4300E,156,21.02,34.8561
1527,2005/1/18,3:34:00,28-16.6400N,139-28.5300E,157,21.01,34.8548
1528,2005/1/18,3:35:00,28-16.4100N,139-28.6300E,158,21.002,34.8553
1530,2005/1/18,3:37:00,28-15.9500N,139-28.8400E,158,20.983,34.8608
1531,2005/1/18,3:38:00,28-15.7200N,139-28.9400E,159,20.977,34.8643
1533,2005/1/18,3:40:00,28-15.2600N,139-29.1400E,158,20.962,34.8698
1534,2005/1/18,3:41:00,28-15.0300N,139-29.2400E,159,20.958,34.8719
1535,2005/1/18,3:42:00,28-14.7900N,139-29.3400E,158,20.95,34.8748
1536,2005/1/18,3:43:00,28-14.5700N,139-29.4400E,158,20.94,34.8769
1538,2005/1/18,3:45:00,28-14.0900N,139-29.6500E,158,20.947,34.8905
1539,2005/1/18,3:46:00,28-13.8600N,139-29.7600E,159,20.947,34.8844
1540,2005/1/18,3:47:00,28-13.6300N,139-29.8500E,158,20.946,34.8918
1541,2005/1/18,3:48:00,28-13.4100N,139-29.9600E,158,20.941,34.8894
1542,2005/1/18,3:49:00,28-13.1800N,139-30.0600E,158,20.938,34.8903
1543,2005/1/18,3:50:00,28-12.9500N,139-30.1700E,156,20.93,34.8906
1544,2005/1/18,3:51:00,28-12.7300N,139-30.2700E,156,20.927,34.8903
1545,2005/1/18,3:52:00,28-12.5000N,139-30.3800E,156,20.934,34.8896
1546,2005/1/18,3:53:00,28-12.2800N,139-30.4900E,156,20.945,34.8847
1547,2005/1/18,3:54:00,28-12.0500N,139-30.6000E,157,20.948,34.8823
1548,2005/1/18,3:55:00,28-11.8300N,139-30.7100E,155,20.955,34.8814
1549,2005/1/18,3:56:00,28-11.6100N,139-30.8200E,155,20.961,34.8827
1550,2005/1/18,3:57:00,28-11.3800N,139-30.9300E,155,20.964,34.8793
1552,2005/1/18,3:59:00,28-10.9400N,139-31.1600E,155,20.992,34.877
1553,2005/1/18,4:00:00,28-10.7100N,139-31.2800E,155,21.016,34.8651
1554,2005/1/18,4:01:00,28-10.4900N,139-31.4000E,155,21.02,34.8518
1555,2005/1/18,4:02:00,28-10.2700N,139-31.5100E,155,21.027,34.8414
1556,2005/1/18,4:03:00,28-10.0400N,139-31.6300E,155,21.022,34.8379
1557,2005/1/18,4:04:00,28-09.8100N,139-31.7400E,156,21.036,34.8341
1558,2005/1/18,4:05:00,28-09.5800N,139-31.8600E,156,21.039,34.8321
1559,2005/1/18,4:06:00,28-09.3600N,139-31.9700E,156,21.048,34.8366
1560,2005/1/18,4:07:00,28-09.1300N,139-32.0800E,157,21.058,34.8355
1561,2005/1/18,4:08:00,28-08.9000N,139-32.1900E,156,21.06,34.8298
1562,2005/1/18,4:09:00,28-08.6700N,139-32.3100E,155,21.066,34.8336
1563,2005/1/18,4:10:00,28-08.4400N,139-32.4100E,156,21.071,34.832
1564,2005/1/18,4:11:00,28-08.2100N,139-32.5200E,157,21.076,34.8302
1565,2005/1/18,4:12:00,28-07.9800N,139-32.6300E,157,21.078,34.8311
1566,2005/1/18,4:13:00,28-07.7500N,139-32.7400E,157,21.074,34.8306
1568,2005/1/18,4:15:00,28-07.2700N,139-32.9600E,158,21.071,34.8295
1569,2005/1/18,4:16:00,28-07.0500N,139-33.0600E,157,21.073,34.8268
1570,2005/1/18,4:17:00,28-06.8200N,139-33.1700E,157,21.073,34.8291
1571,2005/1/18,4:18:00,28-06.6000N,139-33.2700E,158,21.077,34.8275
1572,2005/1/18,4:19:00,28-06.3700N,139-33.3700E,158,21.085,34.829
1573,2005/1/18,4:20:00,28-06.1400N,139-33.4700E,159,21.089,34.8269
