Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
844,2019/7/8,14:03,35-11.24N,139-45.77E,195,20.645,30.9584,8.08
845,2019/7/8,14:04,35-10.92N,139-45.66E,195,20.603,30.9828,8.07
846,2019/7/8,14:05,35-10.61N,139-45.56E,195,20.673,31.0159,8.07
847,2019/7/8,14:06,35-10.29N,139-45.46E,195,20.71,31.0503,8.07
848,2019/7/8,14:07,35-09.97N,139-45.35E,195,20.782,31.0858,8.06
849,2019/7/8,14:08,35-09.64N,139-45.25E,194,20.817,31.1218,8.07
850,2019/7/8,14:09,35-09.32N,139-45.14E,194,20.871,31.167,8.07
851,2019/7/8,14:10,35-08.99N,139-45.04E,194,20.887,31.1958,8.07
852,2019/7/8,14:11,35-08.67N,139-44.93E,194,20.86,31.1851,8.08
853,2019/7/8,14:12,35-08.35N,139-44.83E,195,20.803,31.1574,8.1
854,2019/7/8,14:13,35-08.03N,139-44.73E,194,20.747,31.1394,8.1
855,2019/7/8,14:14,35-07.71N,139-44.63E,194,20.758,31.126,8.1
856,2019/7/8,14:15,35-07.39N,139-44.53E,194,20.774,31.1313,8.1
857,2019/7/8,14:16,35-07.07N,139-44.43E,194,20.705,31.1473,8.1
858,2019/7/8,14:17,35-06.75N,139-44.33E,193,20.683,31.1509,8.1
859,2019/7/8,14:18,35-06.43N,139-44.24E,193,20.663,31.1593,8.1
860,2019/7/8,14:19,35-06.12N,139-44.15E,194,20.672,31.1693,8.1
861,2019/7/8,14:20,35-05.80N,139-44.05E,194,20.682,31.1782,8.1
862,2019/7/8,14:21,35-05.48N,139-43.95E,194,20.712,31.1941,8.09
863,2019/7/8,14:22,35-05.17N,139-43.85E,195,20.633,31.22,8.09
864,2019/7/8,14:23,35-04.85N,139-43.73E,196,20.674,31.2669,8.1
865,2019/7/8,14:24,35-04.53N,139-43.62E,196,20.763,31.3315,8.09
866,2019/7/8,14:25,35-04.22N,139-43.51E,196,20.756,31.3893,8.09
867,2019/7/8,14:26,35-03.91N,139-43.39E,196,20.732,31.4431,8.08
868,2019/7/8,14:27,35-03.60N,139-43.28E,196,20.703,31.4961,8.08
869,2019/7/8,14:28,35-03.28N,139-43.17E,196,20.666,31.5501,8.09
870,2019/7/8,14:29,35-02.97N,139-43.06E,196,20.635,31.6202,8.09
871,2019/7/8,14:30,35-02.66N,139-42.95E,196,20.655,31.7215,8.09
872,2019/7/8,14:31,35-02.34N,139-42.83E,196,20.805,31.853,8.08
873,2019/7/8,14:32,35-02.03N,139-42.72E,196,20.684,31.9431,8.09
874,2019/7/8,14:33,35-01.71N,139-42.61E,195,20.923,32.0052,8.09
875,2019/7/8,14:34,35-01.40N,139-42.50E,195,21.082,32.0895,8.09
876,2019/7/8,14:35,35-01.08N,139-42.40E,194,21.684,32.144,8.09
877,2019/7/8,14:36,35-00.75N,139-42.30E,194,22.283,32.1792,8.1
878,2019/7/8,14:37,35-00.42N,139-42.20E,192,22.863,32.1649,8.1
879,2019/7/8,14:38,35-00.10N,139-42.13E,189,23.384,32.1751,8.1
880,2019/7/8,14:39,34-59.77N,139-42.09E,184,23.488,32.1585,8.1
881,2019/7/8,14:40,34-59.43N,139-42.08E,180,23.512,32.2379,8.1
882,2019/7/8,14:41,34-59.08N,139-42.10E,177,23.533,32.3941,8.1
883,2019/7/8,14:42,34-58.73N,139-42.12E,175,23.797,32.6,8.1
884,2019/7/8,14:43,34-58.39N,139-42.17E,171,24.07,32.8166,8.1
885,2019/7/8,14:44,34-58.06N,139-42.29E,156,24.272,33.014,8.1
886,2019/7/8,14:45,34-57.76N,139-42.50E,147,24.33,33.2011,8.1
887,2019/7/8,14:46,34-57.47N,139-42.76E,143,24.362,33.3702,8.11
888,2019/7/8,14:47,34-57.19N,139-43.02E,142,24.433,33.5147,8.1
889,2019/7/8,14:48,34-56.90N,139-43.29E,142,24.35,33.6241,8.1
890,2019/7/8,14:49,34-56.61N,139-43.57E,142,24.301,33.7098,8.1
891,2019/7/8,14:50,34-56.31N,139-43.83E,144,23.783,33.7803,8.1
892,2019/7/8,14:51,34-56.01N,139-44.08E,144,23.635,33.8669,8.1
893,2019/7/8,14:52,34-55.72N,139-44.34E,144,23.62,33.9772,8.1
894,2019/7/8,14:53,34-55.42N,139-44.60E,144,23.609,34.0205,8.1
895,2019/7/8,14:54,34-55.12N,139-44.86E,144,23.792,34.0327,8.1
896,2019/7/8,14:55,34-54.81N,139-45.12E,145,23.985,34.0286,8.1
897,2019/7/8,14:56,34-54.50N,139-45.38E,144,24.108,33.9912,8.1
898,2019/7/8,14:57,34-54.21N,139-45.65E,141,23.858,33.9575,8.1
899,2019/7/8,14:58,34-53.92N,139-45.94E,140,23.65,33.9519,8.1
900,2019/7/8,14:59,34-53.64N,139-46.21E,141,23.624,34.0112,8.1
901,2019/7/8,15:00,34-53.36N,139-46.50E,137,23.6,34.0527,8.1
902,2019/7/8,15:01,34-53.10N,139-46.81E,134,23.496,34.066,8.1
903,2019/7/8,15:02,34-52.85N,139-47.14E,133,23.4,34.0728,8.1
904,2019/7/8,15:03,34-52.59N,139-47.46E,134,23.274,34.0856,8.1
905,2019/7/8,15:04,34-52.35N,139-47.78E,130,22.995,34.1007,8.1
906,2019/7/8,15:05,34-52.15N,139-48.10E,125,22.549,34.1247,8.1
907,2019/7/8,15:06,34-51.97N,139-48.45E,121,22.37,34.1754,8.1
908,2019/7/8,15:07,34-51.80N,139-48.79E,121,22.31,34.2054,8.1
909,2019/7/8,15:08,34-51.64N,139-49.12E,120,20.596,34.1998,8.09
910,2019/7/8,15:09,34-51.48N,139-49.45E,120,20.598,34.3076,8.09
911,2019/7/8,15:10,34-51.33N,139-49.76E,120,20.747,34.3988,8.08
912,2019/7/8,15:11,34-51.21N,139-50.09E,112,20.941,34.3542,8.08
913,2019/7/8,15:12,34-51.12N,139-50.41E,108,21.044,34.2451,8.07
914,2019/7/8,15:13,34-51.03N,139-50.73E,107,20.957,34.1453,8.07
915,2019/7/8,15:14,34-50.94N,139-51.06E,108,20.924,34.0755,8.07
916,2019/7/8,15:15,34-50.85N,139-51.39E,108,20.875,34.0467,8.08
917,2019/7/8,15:16,34-50.76N,139-51.71E,107,20.838,34.0317,8.08
918,2019/7/8,15:17,34-50.67N,139-52.04E,109,20.833,34.0176,8.08
919,2019/7/8,15:18,34-50.57N,139-52.36E,110,20.798,34.0028,8.08
920,2019/7/8,15:19,34-50.49N,139-52.68E,105,20.788,33.9887,8.08
921,2019/7/8,15:20,34-50.44N,139-53.01E,96,20.71,33.9792,8.08
922,2019/7/8,15:21,34-50.44N,139-53.35E,89,20.678,33.9723,8.08
923,2019/7/8,15:22,34-50.46N,139-53.67E,83,20.596,33.9702,8.08
924,2019/7/8,15:23,34-50.50N,139-54.02E,82,20.517,33.9695,8.08
925,2019/7/8,15:24,34-50.54N,139-54.35E,81,20.435,33.9686,8.08
926,2019/7/8,15:25,34-50.59N,139-54.69E,77,20.303,33.9669,8.08
927,2019/7/8,15:26,34-50.65N,139-55.01E,77,20.12,33.9727,8.08
928,2019/7/8,15:27,34-50.72N,139-55.34E,75,19.986,33.9792,8.07
929,2019/7/8,15:28,34-50.80N,139-55.67E,72,19.749,33.9887,8.08
930,2019/7/8,15:29,34-50.90N,139-55.99E,69,19.463,33.9876,8.07
931,2019/7/8,15:30,34-51.01N,139-56.32E,67,19.383,33.9976,8.07
932,2019/7/8,15:31,34-51.12N,139-56.64E,66,19.268,33.9929,8.07
933,2019/7/8,15:32,34-51.23N,139-56.96E,67,19.202,33.9603,8.07
934,2019/7/8,15:33,34-51.35N,139-57.27E,65,19.392,33.9276,8.06
935,2019/7/8,15:34,34-51.47N,139-57.58E,64,19.414,33.8723,8.06
936,2019/7/8,15:35,34-51.59N,139-57.90E,65,19.408,33.821,8.07
937,2019/7/8,15:36,34-51.71N,139-58.21E,65,19.423,33.7989,8.07
938,2019/7/8,15:37,34-51.82N,139-58.51E,66,19.36,33.8043,8.08
939,2019/7/8,15:38,34-51.92N,139-58.82E,66,19.212,33.8077,8.08
940,2019/7/8,15:39,34-52.03N,139-59.12E,66,19.011,33.8401,8.07
941,2019/7/8,15:40,34-52.14N,139-59.42E,66,18.897,33.893,8.07
942,2019/7/8,15:41,34-52.24N,139-59.72E,67,18.841,33.9437,8.07
943,2019/7/8,15:42,34-52.35N,140-00.02E,67,18.804,33.9856,8.07
944,2019/7/8,15:43,34-52.45N,140-00.32E,67,18.788,34.0124,8.07
945,2019/7/8,15:44,34-52.55N,140-00.62E,67,18.798,34.0126,8.06
946,2019/7/8,15:45,34-52.66N,140-00.92E,68,18.81,34,8.06
947,2019/7/8,15:46,34-52.76N,140-01.22E,68,18.822,33.9846,8.06
948,2019/7/8,15:47,34-52.86N,140-01.52E,68,18.821,33.9685,8.06
949,2019/7/8,15:48,34-52.96N,140-01.83E,67,18.841,33.9531,8.06
950,2019/7/8,15:49,34-53.08N,140-02.13E,63,18.831,33.9425,8.06
951,2019/7/8,15:50,34-53.20N,140-02.42E,62,18.822,33.9347,8.06
952,2019/7/8,15:51,34-53.33N,140-02.71E,62,18.848,33.9318,8.06
953,2019/7/8,15:52,34-53.45N,140-03.01E,62,18.933,33.9287,8.06
954,2019/7/8,15:53,34-53.58N,140-03.31E,62,18.971,33.9145,8.06
955,2019/7/8,15:54,34-53.71N,140-03.60E,61,19.029,33.9033,8.06
956,2019/7/8,15:55,34-53.84N,140-03.90E,62,18.976,33.8936,8.06
957,2019/7/8,15:56,34-53.96N,140-04.19E,62,19.04,33.8958,8.07
958,2019/7/8,15:57,34-54.09N,140-04.48E,62,19.15,33.9134,8.06
959,2019/7/8,15:58,34-54.21N,140-04.77E,62,19.185,33.9163,8.06
960,2019/7/8,15:59,34-54.34N,140-05.06E,62,19.232,33.9175,8.06
961,2019/7/8,16:00,34-54.46N,140-05.36E,62,19.236,33.9262,8.07
962,2019/7/8,16:01,34-54.59N,140-05.66E,62,19.186,33.9362,8.07
963,2019/7/8,16:02,34-54.72N,140-05.95E,62,19.249,33.9537,8.07
964,2019/7/8,16:03,34-54.85N,140-06.25E,61,19.311,33.9743,8.07
965,2019/7/8,16:04,34-54.97N,140-06.54E,62,19.36,33.9808,8.07
966,2019/7/8,16:05,34-55.09N,140-06.83E,62,19.395,33.9878,8.07
967,2019/7/8,16:06,34-55.22N,140-07.12E,62,19.459,33.9965,8.06
968,2019/7/8,16:07,34-55.35N,140-07.42E,62,19.523,34.0041,8.07
969,2019/7/8,16:08,34-55.48N,140-07.72E,62,19.523,34.0083,8.07
970,2019/7/8,16:09,34-55.61N,140-08.02E,62,19.557,34.0175,8.07
971,2019/7/8,16:10,34-55.74N,140-08.33E,62,19.601,34.0378,8.07
972,2019/7/8,16:11,34-55.86N,140-08.62E,63,19.616,34.0506,8.07
973,2019/7/8,16:12,34-55.99N,140-08.92E,62,19.599,34.0607,8.07
974,2019/7/8,16:13,34-56.12N,140-09.22E,61,19.626,34.0723,8.07
975,2019/7/8,16:14,34-56.25N,140-09.51E,61,19.606,34.0885,8.07
976,2019/7/8,16:15,34-56.39N,140-09.81E,60,19.666,34.0994,8.07
977,2019/7/8,16:16,34-56.53N,140-10.11E,61,19.677,34.1107,8.07
978,2019/7/8,16:17,34-56.66N,140-10.41E,60,19.69,34.1103,8.07
979,2019/7/8,16:18,34-56.80N,140-10.70E,61,19.754,34.118,8.07
980,2019/7/8,16:19,34-56.93N,140-11.00E,61,19.811,34.1183,8.07
981,2019/7/8,16:20,34-57.07N,140-11.29E,60,19.83,34.1076,8.07
982,2019/7/8,16:21,34-57.20N,140-11.59E,60,19.862,34.1025,8.07
983,2019/7/8,16:22,34-57.34N,140-11.88E,60,19.808,34.1051,8.07
984,2019/7/8,16:23,34-57.48N,140-12.18E,59,19.676,34.1086,8.07
985,2019/7/8,16:24,34-57.62N,140-12.48E,60,19.615,34.1317,8.07
986,2019/7/8,16:25,34-57.77N,140-12.77E,59,19.569,34.153,8.07
987,2019/7/8,16:26,34-57.91N,140-13.06E,60,19.611,34.1677,8.07
988,2019/7/8,16:27,34-58.04N,140-13.35E,60,19.63,34.1692,8.07
989,2019/7/8,16:28,34-58.17N,140-13.63E,60,19.629,34.1585,8.07
990,2019/7/8,16:29,34-58.31N,140-13.92E,59,19.653,34.1459,8.07
991,2019/7/8,16:30,34-58.44N,140-14.21E,61,19.692,34.1378,8.07
992,2019/7/8,16:31,34-58.57N,140-14.50E,61,19.666,34.1236,8.07
993,2019/7/8,16:32,34-58.70N,140-14.79E,61,19.621,34.1147,8.07
994,2019/7/8,16:33,34-58.83N,140-15.07E,61,19.643,34.1159,8.07
995,2019/7/8,16:34,34-58.96N,140-15.36E,61,19.648,34.1201,8.07
996,2019/7/8,16:35,34-59.09N,140-15.65E,62,19.635,34.112,8.07
997,2019/7/8,16:36,34-59.21N,140-15.93E,61,19.614,34.1095,8.07
998,2019/7/8,16:37,34-59.34N,140-16.21E,61,19.594,34.1105,8.07
999,2019/7/8,16:38,34-59.46N,140-16.49E,61,19.6,34.1106,8.07
1000,2019/7/8,16:39,34-59.58N,140-16.77E,62,19.724,34.1129,8.07
1001,2019/7/8,16:40,34-59.71N,140-17.05E,61,19.794,34.1019,8.07
1002,2019/7/8,16:41,34-59.83N,140-17.32E,61,19.817,34.0844,8.07
1003,2019/7/8,16:42,34-59.95N,140-17.59E,62,19.845,34.0725,8.07
1004,2019/7/8,16:43,35-00.07N,140-17.87E,61,19.85,34.069,8.07
1005,2019/7/8,16:44,35-00.20N,140-18.16E,62,19.843,34.0683,8.07
1006,2019/7/8,16:45,35-00.32N,140-18.44E,62,19.83,34.0729,8.07
1007,2019/7/8,16:46,35-00.44N,140-18.73E,62,19.782,34.0789,8.07
1008,2019/7/8,16:47,35-00.56N,140-19.01E,62,19.746,34.0885,8.07
1009,2019/7/8,16:48,35-00.68N,140-19.29E,63,19.709,34.0978,8.07
1010,2019/7/8,16:49,35-00.81N,140-19.58E,62,19.685,34.1066,8.07
1011,2019/7/8,16:50,35-00.93N,140-19.86E,63,19.682,34.1114,8.07
1012,2019/7/8,16:51,35-01.05N,140-20.15E,62,19.689,34.113,8.07
1013,2019/7/8,16:52,35-01.17N,140-20.44E,62,19.711,34.1121,8.07
1014,2019/7/8,16:53,35-01.30N,140-20.73E,61,19.719,34.1064,8.07
1015,2019/7/8,16:54,35-01.42N,140-21.02E,62,19.747,34.1009,8.07
1016,2019/7/8,16:55,35-01.55N,140-21.31E,62,19.768,34.0974,8.07
1017,2019/7/8,16:56,35-01.67N,140-21.59E,63,19.779,34.0938,8.07
1018,2019/7/8,16:57,35-01.79N,140-21.89E,63,19.764,34.0924,8.07
1019,2019/7/8,16:58,35-01.91N,140-22.18E,61,19.802,34.096,8.07
1020,2019/7/8,16:59,35-02.05N,140-22.46E,57,19.847,34.0983,8.07
1021,2019/7/8,17:00,35-02.20N,140-22.73E,55,19.868,34.0938,8.07
1022,2019/7/8,17:01,35-02.36N,140-22.99E,54,19.965,34.0915,8.07
1023,2019/7/8,17:02,35-02.50N,140-23.25E,55,20.112,34.09,8.07
1024,2019/7/8,17:03,35-02.64N,140-23.51E,56,20.177,34.0733,8.07
1025,2019/7/8,17:04,35-02.79N,140-23.76E,54,20.136,34.0539,8.07
1026,2019/7/8,17:05,35-02.94N,140-24.02E,55,20.271,34.0552,8.07
1027,2019/7/8,17:06,35-03.09N,140-24.28E,55,20.344,34.0609,8.07
1028,2019/7/8,17:07,35-03.23N,140-24.54E,55,20.366,34.0509,8.07
1029,2019/7/8,17:08,35-03.39N,140-24.80E,54,20.388,34.0484,8.07
1030,2019/7/8,17:09,35-03.53N,140-25.06E,55,20.4,34.0544,8.07
1031,2019/7/8,17:10,35-03.68N,140-25.31E,55,20.396,34.0591,8.07
1032,2019/7/8,17:11,35-03.83N,140-25.57E,55,20.392,34.0627,8.07
1033,2019/7/8,17:12,35-03.97N,140-25.82E,54,20.388,34.068,8.07
1034,2019/7/8,17:13,35-04.12N,140-26.08E,56,20.366,34.0734,8.07
1035,2019/7/8,17:14,35-04.26N,140-26.34E,55,20.377,34.0772,8.07
1036,2019/7/8,17:15,35-04.41N,140-26.60E,55,20.38,34.0765,8.07
1037,2019/7/8,17:16,35-04.56N,140-26.86E,55,20.371,34.0729,8.07
1038,2019/7/8,17:17,35-04.71N,140-27.12E,55,20.371,34.0703,8.07
1039,2019/7/8,17:18,35-04.86N,140-27.38E,55,20.372,34.067,8.07
1040,2019/7/8,17:19,35-05.01N,140-27.64E,53,20.389,34.0654,8.07
1041,2019/7/8,17:20,35-05.17N,140-27.89E,51,20.593,34.0626,8.07
1042,2019/7/8,17:21,35-05.35N,140-28.12E,45,20.686,34.049,8.07
1043,2019/7/8,17:22,35-05.53N,140-28.35E,45,20.732,34.0178,8.08
1044,2019/7/8,17:23,35-05.72N,140-28.57E,45,20.746,34.0025,8.08
1045,2019/7/8,17:24,35-05.91N,140-28.79E,41,20.756,34.0009,8.08
1046,2019/7/8,17:25,35-06.12N,140-28.99E,37,20.756,34.0042,8.08
1047,2019/7/8,17:26,35-06.32N,140-29.18E,37,20.761,34.0075,8.08
1048,2019/7/8,17:27,35-06.53N,140-29.37E,36,20.748,34.0094,8.08
1049,2019/7/8,17:28,35-06.74N,140-29.56E,36,20.758,34.0099,8.08
1050,2019/7/8,17:29,35-06.95N,140-29.74E,35,20.752,34.0112,8.08
1051,2019/7/8,17:30,35-07.16N,140-29.93E,36,20.783,34.0105,8.08
1052,2019/7/8,17:31,35-07.37N,140-30.12E,36,20.801,34.0063,8.08
1053,2019/7/8,17:32,35-07.58N,140-30.31E,36,20.838,33.9991,8.09
1054,2019/7/8,17:33,35-07.80N,140-30.51E,36,20.872,33.9941,8.09
1055,2019/7/8,17:34,35-08.01N,140-30.69E,35,20.849,33.9879,8.08
1056,2019/7/8,17:35,35-08.22N,140-30.89E,36,20.834,33.9851,8.09
1057,2019/7/8,17:36,35-08.44N,140-31.07E,35,20.865,33.9938,8.09
1058,2019/7/8,17:37,35-08.65N,140-31.26E,36,20.877,33.9985,8.08
1059,2019/7/8,17:38,35-08.87N,140-31.45E,36,20.858,33.9968,8.08
1060,2019/7/8,17:39,35-09.09N,140-31.64E,35,20.863,33.9991,8.08
1061,2019/7/8,17:40,35-09.30N,140-31.84E,36,20.869,34.0096,8.08
