Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
915,2020/8/7,15:14,41-38.93N,141-35.36E,182,19.664,33.8567
916,2020/8/7,15:15,41-38.67N,141-35.35E,181,19.51,33.8646
917,2020/8/7,15:16,41-38.41N,141-35.34E,181,19.158,33.8722
918,2020/8/7,15:17,41-38.13N,141-35.35E,175,18.23,33.8814
919,2020/8/7,15:18,41-37.86N,141-35.37E,176,17.432,33.9081
920,2020/8/7,15:19,41-37.57N,141-35.39E,178,17.338,33.9773
921,2020/8/7,15:20,41-37.29N,141-35.39E,179,17.356,33.9872
922,2020/8/7,15:21,41-37.00N,141-35.39E,180,17.346,34.0022
923,2020/8/7,15:22,41-36.72N,141-35.37E,182,18.301,33.9973
924,2020/8/7,15:23,41-36.44N,141-35.36E,179,18.912,33.9967
925,2020/8/7,15:24,41-36.16N,141-35.37E,179,18.683,33.9636
926,2020/8/7,15:25,41-35.88N,141-35.37E,180,19.256,33.9302
927,2020/8/7,15:26,41-35.60N,141-35.36E,180,19.52,33.9338
928,2020/8/7,15:27,41-35.31N,141-35.35E,180,19.402,33.9145
929,2020/8/7,15:28,41-35.03N,141-35.35E,180,19.327,33.9012
930,2020/8/7,15:29,41-34.75N,141-35.34E,181,19.636,33.9058
931,2020/8/7,15:30,41-34.47N,141-35.33E,181,20.022,33.9043
932,2020/8/7,15:31,41-34.19N,141-35.32E,181,20.175,33.8852
933,2020/8/7,15:32,41-33.88N,141-35.31E,181,20.255,33.8595
934,2020/8/7,15:33,41-33.59N,141-35.30E,181,20.308,33.8396
935,2020/8/7,15:34,41-33.31N,141-35.29E,181,20.288,33.8247
936,2020/8/7,15:35,41-33.07N,141-35.28E,181,20.261,33.8139
937,2020/8/7,15:36,41-32.79N,141-35.26E,182,20.309,33.8177
938,2020/8/7,15:37,41-32.50N,141-35.25E,181,20.387,33.8266
939,2020/8/7,15:38,41-32.22N,141-35.23E,182,20.405,33.8162
940,2020/8/7,15:39,41-31.94N,141-35.22E,181,20.382,33.8079
941,2020/8/7,15:40,41-31.65N,141-35.21E,181,20.374,33.8023
942,2020/8/7,15:41,41-31.37N,141-35.20E,181,20.408,33.8
943,2020/8/7,15:42,41-31.08N,141-35.19E,181,20.4,33.7959
944,2020/8/7,15:43,41-30.80N,141-35.18E,181,20.381,33.7951
945,2020/8/7,15:44,41-30.51N,141-35.17E,181,20.339,33.7851
946,2020/8/7,15:45,41-30.23N,141-35.16E,180,20.368,33.7743
947,2020/8/7,15:46,41-29.94N,141-35.15E,181,20.379,33.7648
948,2020/8/7,15:47,41-29.65N,141-35.14E,181,20.397,33.7565
949,2020/8/7,15:48,41-29.36N,141-35.13E,181,20.419,33.7469
950,2020/8/7,15:49,41-29.07N,141-35.12E,181,20.427,33.739
951,2020/8/7,15:50,41-28.78N,141-35.11E,181,20.453,33.7333
952,2020/8/7,15:51,41-28.49N,141-35.10E,182,20.485,33.7311
953,2020/8/7,15:52,41-28.19N,141-35.08E,182,20.502,33.7299
954,2020/8/7,15:53,41-27.91N,141-35.07E,181,20.504,33.7248
955,2020/8/7,15:54,41-27.62N,141-35.07E,179,20.511,33.7237
956,2020/8/7,15:55,41-27.33N,141-35.08E,178,20.519,33.7243
957,2020/8/7,15:56,41-27.04N,141-35.09E,178,20.499,33.7228
958,2020/8/7,15:57,41-26.74N,141-35.10E,178,20.543,33.7205
959,2020/8/7,15:58,41-26.41N,141-35.12E,178,20.602,33.7225
960,2020/8/7,15:59,41-26.12N,141-35.12E,179,20.669,33.7139
961,2020/8/7,16:00,41-25.83N,141-35.13E,178,20.741,33.7055
962,2020/8/7,16:01,41-25.54N,141-35.14E,178,20.841,33.6968
963,2020/8/7,16:02,41-25.28N,141-35.15E,178,20.887,33.6859
964,2020/8/7,16:03,41-24.95N,141-35.16E,178,20.895,33.6707
965,2020/8/7,16:04,41-24.69N,141-35.17E,178,20.887,33.6559
966,2020/8/7,16:05,41-24.37N,141-35.18E,177,20.864,33.6475
967,2020/8/7,16:06,41-24.07N,141-35.21E,176,20.868,33.6448
968,2020/8/7,16:07,41-23.81N,141-35.23E,176,20.91,33.6434
969,2020/8/7,16:08,41-23.52N,141-35.25E,176,20.903,33.6373
970,2020/8/7,16:09,41-23.22N,141-35.27E,176,20.867,33.6284
971,2020/8/7,16:10,41-22.92N,141-35.30E,177,20.84,33.6247
972,2020/8/7,16:11,41-22.62N,141-35.31E,177,20.811,33.6245
973,2020/8/7,16:12,41-22.32N,141-35.33E,177,20.776,33.6245
974,2020/8/7,16:13,41-22.02N,141-35.35E,178,20.781,33.6274
975,2020/8/7,16:14,41-21.72N,141-35.36E,178,20.784,33.6297
976,2020/8/7,16:15,41-21.38N,141-35.37E,178,20.759,33.6284
977,2020/8/7,16:16,41-21.06N,141-35.38E,178,20.755,33.6254
978,2020/8/7,16:17,41-20.75N,141-35.39E,177,20.769,33.6274
979,2020/8/7,16:18,41-20.45N,141-35.41E,177,20.71,33.6257
980,2020/8/7,16:19,41-20.18N,141-35.43E,177,20.629,33.6278
981,2020/8/7,16:20,41-19.87N,141-35.44E,177,20.636,33.6363
982,2020/8/7,16:21,41-19.56N,141-35.46E,177,20.605,33.6407
983,2020/8/7,16:22,41-19.24N,141-35.48E,177,20.684,33.6437
984,2020/8/7,16:23,41-18.91N,141-35.50E,177,20.732,33.6428
985,2020/8/7,16:24,41-18.57N,141-35.52E,177,20.766,33.6398
986,2020/8/7,16:25,41-18.25N,141-35.53E,177,20.757,33.6361
987,2020/8/7,16:26,41-17.93N,141-35.55E,177,20.732,33.6295
988,2020/8/7,16:27,41-17.60N,141-35.56E,178,20.816,33.6219
989,2020/8/7,16:28,41-17.28N,141-35.57E,177,20.86,33.6146
990,2020/8/7,16:29,41-16.96N,141-35.59E,177,20.847,33.6054
991,2020/8/7,16:30,41-16.63N,141-35.60E,178,20.781,33.5987
992,2020/8/7,16:31,41-16.31N,141-35.61E,178,20.811,33.597
993,2020/8/7,16:32,41-15.98N,141-35.62E,178,20.847,33.5954
994,2020/8/7,16:33,41-15.66N,141-35.63E,178,20.879,33.5903
995,2020/8/7,16:34,41-15.38N,141-35.64E,178,20.918,33.5839
996,2020/8/7,16:35,41-15.05N,141-35.64E,179,20.946,33.5775
997,2020/8/7,16:36,41-14.73N,141-35.65E,178,20.958,33.5695
998,2020/8/7,16:37,41-14.40N,141-35.67E,177,20.964,33.563
999,2020/8/7,16:38,41-14.07N,141-35.68E,177,20.945,33.5585
1000,2020/8/7,16:39,41-13.74N,141-35.70E,177,20.869,33.5561
1001,2020/8/7,16:40,41-13.41N,141-35.72E,177,20.787,33.5532
1002,2020/8/7,16:41,41-13.09N,141-35.74E,175,20.577,33.551
1003,2020/8/7,16:42,41-12.77N,141-35.78E,173,20.321,33.5471
1004,2020/8/7,16:43,41-12.46N,141-35.82E,175,20.313,33.5278
1005,2020/8/7,16:44,41-12.15N,141-35.85E,175,20.352,33.4963
1006,2020/8/7,16:45,41-11.84N,141-35.88E,175,20.392,33.4571
1007,2020/8/7,16:46,41-11.54N,141-35.91E,175,20.426,33.4316
1008,2020/8/7,16:47,41-11.24N,141-35.95E,174,20.475,33.4047
1009,2020/8/7,16:48,41-10.94N,141-35.98E,174,20.522,33.3848
1010,2020/8/7,16:49,41-10.63N,141-36.02E,174,20.551,33.3646
1011,2020/8/7,16:50,41-10.32N,141-36.06E,174,20.551,33.3466
1012,2020/8/7,16:51,41-09.98N,141-36.10E,174,20.465,33.3353
1013,2020/8/7,16:52,41-09.68N,141-36.14E,174,20.332,33.332
1014,2020/8/7,16:53,41-09.38N,141-36.18E,174,20.23,33.3608
1015,2020/8/7,16:54,41-09.09N,141-36.23E,173,20.123,33.3876
1016,2020/8/7,16:55,41-08.79N,141-36.27E,173,20.096,33.4318
1017,2020/8/7,16:56,41-08.50N,141-36.31E,173,20.07,33.4493
1018,2020/8/7,16:57,41-08.20N,141-36.36E,173,20.034,33.4746
1019,2020/8/7,16:58,41-07.91N,141-36.40E,173,20.057,33.4841
1020,2020/8/7,16:59,41-07.61N,141-36.45E,173,20.058,33.4812
1021,2020/8/7,17:00,41-07.31N,141-36.49E,173,20.032,33.4758
1022,2020/8/7,17:01,41-07.02N,141-36.54E,172,19.959,33.47
1023,2020/8/7,17:02,41-06.72N,141-36.59E,173,20.003,33.4744
1024,2020/8/7,17:03,41-06.47N,141-36.63E,172,20.038,33.483
1025,2020/8/7,17:04,41-06.18N,141-36.67E,173,20.07,33.4799
1026,2020/8/7,17:05,41-05.88N,141-36.72E,172,20.053,33.4753
1027,2020/8/7,17:06,41-05.59N,141-36.77E,172,19.993,33.4751
1028,2020/8/7,17:07,41-05.28N,141-36.82E,172,20.012,33.4818
1029,2020/8/7,17:08,41-04.98N,141-36.87E,172,20.139,33.4977
1030,2020/8/7,17:09,41-04.68N,141-36.92E,172,20.206,33.5296
1031,2020/8/7,17:10,41-04.38N,141-36.97E,172,20.295,33.5755
1032,2020/8/7,17:11,41-04.08N,141-37.02E,172,20.37,33.6026
1033,2020/8/7,17:12,41-03.78N,141-37.07E,172,20.417,33.628
1034,2020/8/7,17:13,41-03.48N,141-37.13E,172,20.439,33.6482
1035,2020/8/7,17:14,41-03.18N,141-37.18E,172,20.445,33.664
1036,2020/8/7,17:15,41-02.88N,141-37.24E,171,20.421,33.6701
1037,2020/8/7,17:16,41-02.58N,141-37.29E,171,20.362,33.6744
1038,2020/8/7,17:17,41-02.27N,141-37.36E,170,20.295,33.6787
1039,2020/8/7,17:18,41-01.97N,141-37.42E,170,20.305,33.6835
1040,2020/8/7,17:19,41-01.67N,141-37.49E,171,20.346,33.6848
1041,2020/8/7,17:20,41-01.36N,141-37.55E,171,20.392,33.6843
1042,2020/8/7,17:21,41-01.07N,141-37.61E,171,20.421,33.685
1043,2020/8/7,17:22,41-00.76N,141-37.67E,170,20.452,33.6836
1044,2020/8/7,17:23,41-00.45N,141-37.74E,171,20.486,33.6823
1045,2020/8/7,17:24,41-00.15N,141-37.80E,170,20.536,33.68
1046,2020/8/7,17:25,40-59.84N,141-37.87E,170,20.575,33.6786
1047,2020/8/7,17:26,40-59.54N,141-37.93E,170,20.616,33.6762
1048,2020/8/7,17:27,40-59.23N,141-38.00E,170,20.643,33.6753
1049,2020/8/7,17:28,40-58.93N,141-38.06E,170,20.651,33.676
1050,2020/8/7,17:29,40-58.62N,141-38.12E,171,20.631,33.6763
1051,2020/8/7,17:30,40-58.30N,141-38.19E,171,20.629,33.6811
1052,2020/8/7,17:31,40-58.00N,141-38.25E,170,20.644,33.6989
1053,2020/8/7,17:32,40-57.69N,141-38.32E,170,20.675,33.7124
1054,2020/8/7,17:33,40-57.38N,141-38.39E,170,20.692,33.7212
1055,2020/8/7,17:34,40-57.07N,141-38.46E,170,20.704,33.7279
1056,2020/8/7,17:35,40-56.75N,141-38.53E,170,20.721,33.7293
1057,2020/8/7,17:36,40-56.45N,141-38.60E,170,20.734,33.7265
1058,2020/8/7,17:37,40-56.13N,141-38.67E,170,20.766,33.716
1059,2020/8/7,17:38,40-55.82N,141-38.74E,170,20.784,33.7021
1060,2020/8/7,17:39,40-55.51N,141-38.81E,170,20.787,33.6867
1061,2020/8/7,17:40,40-55.19N,141-38.88E,170,20.791,33.6804
1062,2020/8/7,17:41,40-54.88N,141-38.94E,170,20.808,33.6809
1063,2020/8/7,17:42,40-54.57N,141-39.01E,170,20.796,33.679
1064,2020/8/7,17:43,40-54.26N,141-39.08E,170,20.755,33.6785
1065,2020/8/7,17:44,40-53.93N,141-39.15E,170,20.658,33.6897
1066,2020/8/7,17:45,40-53.60N,141-39.29E,160,20.619,33.6886
1067,2020/8/7,17:46,40-53.34N,141-39.42E,158,20.602,33.6798
1068,2020/8/7,17:47,40-53.05N,141-39.57E,157,20.591,33.6789
1069,2020/8/7,17:48,40-52.76N,141-39.73E,157,20.583,33.6785
1070,2020/8/7,17:49,40-52.46N,141-39.89E,158,20.581,33.6803
1071,2020/8/7,17:50,40-52.16N,141-40.04E,158,20.571,33.6809
1072,2020/8/7,17:51,40-51.86N,141-40.20E,158,20.562,33.6828
1073,2020/8/7,17:52,40-51.56N,141-40.35E,159,20.558,33.6829
