Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
9581,2006/6/14,19:55:00,00-08.0300N,144-49.7000E,341,30.322,34.2833
9582,2006/6/14,19:56:00,00-08.2600N,144-49.6200E,341,30.312,34.2821
9583,2006/6/14,19:57:00,00-08.4800N,144-49.5500E,341,30.307,34.29
9584,2006/6/14,19:58:00,00-08.7000N,144-49.4700E,341,30.311,34.2845
9585,2006/6/14,19:59:00,00-08.9200N,144-49.4000E,340,30.306,34.2756
9586,2006/6/14,20:00:00,00-09.1400N,144-49.3200E,341,30.333,34.2708
9587,2006/6/14,20:01:00,00-09.3700N,144-49.2500E,341,30.377,34.2706
9588,2006/6/14,20:02:00,00-09.5900N,144-49.1700E,341,30.342,34.2637
9589,2006/6/14,20:03:00,00-09.8100N,144-49.1000E,341,30.311,34.2704
9590,2006/6/14,20:04:00,00-10.0400N,144-49.0300E,341,30.29,34.2734
9591,2006/6/14,20:05:00,00-10.2600N,144-48.9500E,342,30.282,34.2701
9592,2006/6/14,20:06:00,00-10.4800N,144-48.8800E,342,30.276,34.2692
9593,2006/6/14,20:07:00,00-10.7100N,144-48.8100E,342,30.294,34.2705
9594,2006/6/14,20:08:00,00-10.9300N,144-48.7400E,342,30.322,34.2656
9595,2006/6/14,20:09:00,00-11.1600N,144-48.6700E,342,30.326,34.2731
9596,2006/6/14,20:10:00,00-11.3800N,144-48.6000E,342,30.317,34.2902
9597,2006/6/14,20:11:00,00-11.6000N,144-48.5300E,342,30.296,34.2948
9598,2006/6/14,20:12:00,00-11.8300N,144-48.4600E,341,30.302,34.2934
9599,2006/6/14,20:13:00,00-12.0500N,144-48.3800E,341,30.323,34.2967
9600,2006/6/14,20:14:00,00-12.2700N,144-48.3100E,342,30.341,34.3016
9601,2006/6/14,20:15:00,00-12.4900N,144-48.2400E,342,30.345,34.3079
9602,2006/6/14,20:16:00,00-12.7200N,144-48.1700E,341,30.344,34.3138
9603,2006/6/14,20:17:00,00-12.9600N,144-48.0900E,342,30.302,34.3142
9604,2006/6/14,20:18:00,00-13.1800N,144-48.0200E,342,30.268,34.3112
9605,2006/6/14,20:19:00,00-13.4000N,144-47.9500E,342,30.227,34.2925
9606,2006/6/14,20:20:00,00-13.6200N,144-47.8800E,341,30.223,34.2779
9607,2006/6/14,20:21:00,00-13.8400N,144-47.8000E,340,30.22,34.2641
9608,2006/6/14,20:22:00,00-14.0600N,144-47.7300E,341,30.217,34.2646
9609,2006/6/14,20:23:00,00-14.2800N,144-47.6500E,341,30.229,34.2647
9610,2006/6/14,20:24:00,00-14.5100N,144-47.5800E,342,30.22,34.2607
9611,2006/6/14,20:25:00,00-14.7300N,144-47.5100E,342,30.241,34.2574
9612,2006/6/14,20:26:00,00-14.9500N,144-47.4500E,343,30.258,34.2597
9613,2006/6/14,20:27:00,00-15.1800N,144-47.3800E,342,30.264,34.2605
9614,2006/6/14,20:28:00,00-15.3900N,144-47.3100E,342,30.272,34.2571
9615,2006/6/14,20:29:00,00-15.6200N,144-47.2400E,342,30.27,34.2583
9616,2006/6/14,20:30:00,00-15.8400N,144-47.1700E,342,30.282,34.2551
9617,2006/6/14,20:31:00,00-16.0600N,144-47.1000E,342,30.291,34.259
9618,2006/6/14,20:32:00,00-16.2800N,144-47.0300E,342,30.279,34.2629
9619,2006/6/14,20:33:00,00-16.5000N,144-46.9600E,342,30.19,34.258
9620,2006/6/14,20:34:00,00-16.7200N,144-46.8900E,343,30.179,34.259
9621,2006/6/14,20:35:00,00-16.9500N,144-46.8200E,343,30.203,34.2313
9622,2006/6/14,20:36:00,00-17.1600N,144-46.7600E,343,30.21,34.2142
9623,2006/6/14,20:37:00,00-17.3900N,144-46.6900E,342,30.201,34.2211
9624,2006/6/14,20:38:00,00-17.6100N,144-46.6200E,342,30.167,34.2213
9625,2006/6/14,20:39:00,00-17.8300N,144-46.5500E,342,30.153,34.2123
9626,2006/6/14,20:40:00,00-18.0500N,144-46.4800E,342,30.164,34.2055
9627,2006/6/14,20:41:00,00-18.2700N,144-46.4100E,342,30.151,34.2141
9628,2006/6/14,20:42:00,00-18.4900N,144-46.3400E,342,30.174,34.2239
9629,2006/6/14,20:43:00,00-18.7200N,144-46.2700E,342,30.08,34.2269
9630,2006/6/14,20:44:00,00-18.9500N,144-46.1900E,342,30.118,34.2372
9631,2006/6/14,20:45:00,00-19.1700N,144-46.1200E,342,30.157,34.1889
9632,2006/6/14,20:46:00,00-19.3900N,144-46.0600E,343,30.152,34.194
9633,2006/6/14,20:47:00,00-19.6100N,144-45.9900E,342,30.104,34.2138
9634,2006/6/14,20:48:00,00-19.8400N,144-45.9200E,342,30.066,34.2187
9635,2006/6/14,20:49:00,00-20.0600N,144-45.8500E,342,30.109,34.2297
9636,2006/6/14,20:50:00,00-20.2800N,144-45.7800E,342,30.114,34.2438
9637,2006/6/14,20:51:00,00-20.5000N,144-45.7200E,342,30.158,34.2951
9638,2006/6/14,20:52:00,00-20.7200N,144-45.6500E,342,30.169,34.3067
9639,2006/6/14,20:53:00,00-20.9400N,144-45.5800E,343,30.141,34.3148
9640,2006/6/14,20:54:00,00-21.1600N,144-45.5100E,342,30.153,34.32
9641,2006/6/14,20:55:00,00-21.3800N,144-45.4500E,342,30.179,34.282
9642,2006/6/14,20:56:00,00-21.6000N,144-45.3800E,343,30.219,34.2657
9643,2006/6/14,20:57:00,00-21.8200N,144-45.3100E,343,30.231,34.2557
9644,2006/6/14,20:58:00,00-22.0400N,144-45.2400E,342,30.208,34.2603
9645,2006/6/14,20:59:00,00-22.2600N,144-45.1700E,342,30.162,34.2657
9646,2006/6/14,21:00:00,00-22.4800N,144-45.1000E,342,30.147,34.2655
9647,2006/6/14,21:01:00,00-22.7000N,144-45.0400E,342,30.156,34.2573
9648,2006/6/14,21:02:00,00-22.9200N,144-44.9700E,343,30.139,34.2587
9649,2006/6/14,21:03:00,00-23.1300N,144-44.9100E,343,30.146,34.2618
9650,2006/6/14,21:04:00,00-23.3600N,144-44.8400E,342,30.192,34.2564
9651,2006/6/14,21:05:00,00-23.5800N,144-44.7800E,342,30.191,34.2562
9652,2006/6/14,21:06:00,00-23.8000N,144-44.7100E,343,30.184,34.2708
9653,2006/6/14,21:07:00,00-24.0200N,144-44.6400E,343,30.173,34.2677
9654,2006/6/14,21:08:00,00-24.2400N,144-44.5800E,343,30.152,34.2661
9655,2006/6/14,21:09:00,00-24.4600N,144-44.5100E,342,30.149,34.2745
9656,2006/6/14,21:10:00,00-24.6800N,144-44.4400E,342,30.146,34.2907
9657,2006/6/14,21:11:00,00-24.9100N,144-44.3700E,343,30.129,34.3017
9658,2006/6/14,21:12:00,00-25.1400N,144-44.3000E,342,30.121,34.3096
9659,2006/6/14,21:13:00,00-25.3600N,144-44.2400E,343,30.127,34.3185
9660,2006/6/14,21:14:00,00-25.5800N,144-44.1700E,343,30.14,34.3221
9661,2006/6/14,21:15:00,00-25.8000N,144-44.1100E,343,30.172,34.32
9662,2006/6/14,21:16:00,00-26.0200N,144-44.0400E,343,30.197,34.3135
9663,2006/6/14,21:17:00,00-26.2400N,144-43.9800E,343,30.152,34.332
9664,2006/6/14,21:18:00,00-26.4600N,144-43.9200E,343,30.143,34.3674
9665,2006/6/14,21:19:00,00-26.6800N,144-43.8500E,343,30.142,34.3406
9666,2006/6/14,21:20:00,00-26.9000N,144-43.7900E,343,30.117,34.3255
9667,2006/6/14,21:21:00,00-27.1200N,144-43.7200E,342,30.089,34.3157
9668,2006/6/14,21:22:00,00-27.3400N,144-43.6500E,342,30.091,34.3036
9669,2006/6/14,21:23:00,00-27.5600N,144-43.5800E,342,30.095,34.2886
9670,2006/6/14,21:24:00,00-27.7800N,144-43.5100E,342,30.113,34.2858
9671,2006/6/14,21:25:00,00-28.0000N,144-43.4500E,343,30.11,34.2867
9672,2006/6/14,21:26:00,00-28.2200N,144-43.3800E,343,30.121,34.2908
9673,2006/6/14,21:27:00,00-28.4400N,144-43.3200E,343,30.128,34.2798
9674,2006/6/14,21:28:00,00-28.6600N,144-43.2500E,343,30.135,34.276
9675,2006/6/14,21:29:00,00-28.8800N,144-43.1900E,343,30.146,34.2829
9676,2006/6/14,21:30:00,00-29.1000N,144-43.1200E,343,30.189,34.2719
9677,2006/6/14,21:31:00,00-29.3100N,144-43.0600E,342,30.209,34.2508
9678,2006/6/14,21:32:00,00-29.5300N,144-42.9900E,342,30.225,34.2416
9679,2006/6/14,21:33:00,00-29.7500N,144-42.9200E,342,30.228,34.2412
9680,2006/6/14,21:34:00,00-29.9600N,144-42.8500E,343,30.212,34.2428
9681,2006/6/14,21:35:00,00-30.1800N,144-42.7900E,343,30.202,34.2401
9682,2006/6/14,21:36:00,00-30.3900N,144-42.7300E,343,30.193,34.2384
9683,2006/6/14,21:37:00,00-30.6200N,144-42.6600E,343,30.204,34.2399
9684,2006/6/14,21:38:00,00-30.8500N,144-42.5900E,342,30.189,34.2323
9685,2006/6/14,21:39:00,00-31.0600N,144-42.5200E,343,30.195,34.2297
9686,2006/6/14,21:40:00,00-31.2800N,144-42.4600E,343,30.213,34.226
9687,2006/6/14,21:41:00,00-31.5000N,144-42.4000E,343,30.206,34.2151
9688,2006/6/14,21:42:00,00-31.7200N,144-42.3300E,343,30.223,34.2082
9689,2006/6/14,21:43:00,00-31.9400N,144-42.2700E,343,30.225,34.2047
9690,2006/6/14,21:44:00,00-32.1600N,144-42.2000E,343,30.205,34.2093
9691,2006/6/14,21:45:00,00-32.3800N,144-42.1400E,343,30.193,34.2179
9692,2006/6/14,21:46:00,00-32.5900N,144-42.0700E,342,30.191,34.2162
9693,2006/6/14,21:47:00,00-32.8100N,144-42.0000E,343,30.196,34.2083
9694,2006/6/14,21:48:00,00-33.0300N,144-41.9400E,343,30.203,34.2046
9695,2006/6/14,21:49:00,00-33.2500N,144-41.8700E,343,30.22,34.2058
9696,2006/6/14,21:50:00,00-33.4600N,144-41.8100E,343,30.231,34.2067
9697,2006/6/14,21:51:00,00-33.6800N,144-41.7400E,343,30.233,34.2057
9698,2006/6/14,21:52:00,00-33.9000N,144-41.6800E,343,30.232,34.2103
9699,2006/6/14,21:53:00,00-34.1200N,144-41.6100E,343,30.236,34.222
9700,2006/6/14,21:54:00,00-34.3400N,144-41.5500E,344,30.251,34.2253
9701,2006/6/14,21:55:00,00-34.5600N,144-41.4900E,344,30.257,34.2259
9702,2006/6/14,21:56:00,00-34.7800N,144-41.4200E,343,30.257,34.2294
9703,2006/6/14,21:57:00,00-35.0000N,144-41.3600E,343,30.252,34.2358
9704,2006/6/14,21:58:00,00-35.2200N,144-41.3000E,343,30.253,34.2375
9705,2006/6/14,21:59:00,00-35.4400N,144-41.2300E,344,30.262,34.237
9706,2006/6/14,22:00:00,00-35.6600N,144-41.1700E,343,30.274,34.2386
9707,2006/6/14,22:01:00,00-35.8800N,144-41.1000E,342,30.254,34.2438
9708,2006/6/14,22:02:00,00-36.0900N,144-41.0300E,342,30.259,34.2394
9709,2006/6/14,22:03:00,00-36.3100N,144-40.9700E,342,30.24,34.2345
9710,2006/6/14,22:04:00,00-36.5300N,144-40.9000E,343,30.241,34.2347
9711,2006/6/14,22:05:00,00-36.7700N,144-40.8400E,343,30.256,34.2258
9712,2006/6/14,22:06:00,00-36.9800N,144-40.7700E,343,30.332,34.212
9713,2006/6/14,22:07:00,00-37.2000N,144-40.7100E,343,30.284,34.2026
9714,2006/6/14,22:08:00,00-37.4300N,144-40.6400E,343,30.238,34.2152
9715,2006/6/14,22:09:00,00-37.6400N,144-40.5800E,342,30.26,34.1944
9716,2006/6/14,22:10:00,00-37.8600N,144-40.5100E,342,30.286,34.1834
9717,2006/6/14,22:11:00,00-38.0700N,144-40.4400E,343,30.293,34.1976
9718,2006/6/14,22:12:00,00-38.2900N,144-40.3800E,343,30.228,34.2171
9719,2006/6/14,22:13:00,00-38.5100N,144-40.3100E,343,30.278,34.2108
9720,2006/6/14,22:14:00,00-38.7300N,144-40.2500E,343,30.315,34.1577
9721,2006/6/14,22:15:00,00-38.9400N,144-40.1800E,342,30.33,34.1524
9722,2006/6/14,22:16:00,00-39.1600N,144-40.1200E,343,30.329,34.1905
9723,2006/6/14,22:17:00,00-39.3800N,144-40.0600E,343,30.319,34.2131
9724,2006/6/14,22:18:00,00-39.5900N,144-40.0000E,343,30.33,34.2205
9725,2006/6/14,22:19:00,00-39.8100N,144-39.9300E,344,30.314,34.2153
9726,2006/6/14,22:20:00,00-40.0300N,144-39.8700E,343,30.326,34.218
9727,2006/6/14,22:21:00,00-40.2400N,144-39.8100E,343,30.323,34.2119
9728,2006/6/14,22:22:00,00-40.4600N,144-39.7400E,342,30.339,34.2191
9729,2006/6/14,22:23:00,00-40.6700N,144-39.6800E,342,30.331,34.2205
9730,2006/6/14,22:24:00,00-40.8800N,144-39.6100E,342,30.33,34.2267
9731,2006/6/14,22:25:00,00-41.1000N,144-39.5500E,343,30.365,34.2283
9732,2006/6/14,22:26:00,00-41.3200N,144-39.4800E,343,30.34,34.2292
9733,2006/6/14,22:27:00,00-41.5300N,144-39.4200E,343,30.323,34.2454
9734,2006/6/14,22:28:00,00-41.7500N,144-39.3500E,342,30.308,34.2379
9735,2006/6/14,22:29:00,00-41.9600N,144-39.2800E,341,30.294,34.2159
9736,2006/6/14,22:30:00,00-42.1800N,144-39.2100E,342,30.302,34.2074
9737,2006/6/14,22:31:00,00-42.4000N,144-39.1500E,342,30.28,34.2054
9738,2006/6/14,22:32:00,00-42.6200N,144-39.0800E,342,30.289,34.2054
9739,2006/6/14,22:33:00,00-42.8400N,144-39.0100E,342,30.322,34.2014
9740,2006/6/14,22:34:00,00-43.0600N,144-38.9500E,343,30.334,34.2032
9741,2006/6/14,22:35:00,00-43.2800N,144-38.8800E,343,30.315,34.2154
9742,2006/6/14,22:36:00,00-43.5000N,144-38.8200E,343,30.33,34.2194
9743,2006/6/14,22:37:00,00-43.7200N,144-38.7500E,343,30.339,34.209
9744,2006/6/14,22:38:00,00-43.9400N,144-38.6900E,343,30.342,34.2109
9745,2006/6/14,22:39:00,00-44.1600N,144-38.6300E,343,30.348,34.2212
9746,2006/6/14,22:40:00,00-44.3800N,144-38.5700E,343,30.353,34.2274
9747,2006/6/14,22:41:00,00-44.6000N,144-38.5000E,343,30.355,34.2342
9748,2006/6/14,22:42:00,00-44.8200N,144-38.4300E,343,30.363,34.2332
9749,2006/6/14,22:43:00,00-45.0400N,144-38.3800E,343,30.322,34.2324
9750,2006/6/14,22:44:00,00-45.2600N,144-38.3100E,342,30.359,34.2323
9751,2006/6/14,22:45:00,00-45.4800N,144-38.2400E,343,30.361,34.2091
9752,2006/6/14,22:46:00,00-45.7000N,144-38.1800E,343,30.353,34.2149
9753,2006/6/14,22:47:00,00-45.9300N,144-38.1200E,344,30.352,34.2224
9754,2006/6/14,22:48:00,00-46.1500N,144-38.0500E,344,30.357,34.2217
9755,2006/6/14,22:49:00,00-46.3700N,144-37.9900E,344,30.348,34.2266
9756,2006/6/14,22:50:00,00-46.5900N,144-37.9300E,344,30.354,34.2309
9757,2006/6/14,22:51:00,00-46.8200N,144-37.8700E,343,30.379,34.2232
9758,2006/6/14,22:52:00,00-47.0400N,144-37.8000E,342,30.375,34.2271
9759,2006/6/14,22:53:00,00-47.2600N,144-37.7400E,343,30.374,34.2359
9760,2006/6/14,22:54:00,00-47.4900N,144-37.6700E,343,30.363,34.2421
9761,2006/6/14,22:55:00,00-47.7100N,144-37.6100E,343,30.344,34.2461
9762,2006/6/14,22:56:00,00-47.9300N,144-37.5400E,343,30.357,34.241
9763,2006/6/14,22:57:00,00-48.1600N,144-37.4700E,342,30.369,34.2334
9764,2006/6/14,22:58:00,00-48.3800N,144-37.4000E,342,30.361,34.2416
9765,2006/6/14,22:59:00,00-48.6000N,144-37.3300E,342,30.34,34.2518
9766,2006/6/14,23:00:00,00-48.8400N,144-37.2600E,342,30.327,34.2498
9767,2006/6/14,23:01:00,00-49.0700N,144-37.1900E,341,30.364,34.2433
9768,2006/6/14,23:02:00,00-49.2900N,144-37.1200E,341,30.388,34.2387
9769,2006/6/14,23:03:00,00-49.5100N,144-37.0500E,342,30.42,34.2514
9770,2006/6/14,23:04:00,00-49.7300N,144-36.9800E,342,30.452,34.2597
9771,2006/6/14,23:05:00,00-49.9500N,144-36.9100E,342,30.469,34.2733
9772,2006/6/14,23:06:00,00-50.1700N,144-36.8400E,342,30.47,34.2806
9773,2006/6/14,23:07:00,00-50.3900N,144-36.7700E,342,30.451,34.2745
9774,2006/6/14,23:08:00,00-50.6200N,144-36.7000E,342,30.417,34.2659
9775,2006/6/14,23:09:00,00-50.8400N,144-36.6300E,342,30.408,34.2569
9776,2006/6/14,23:10:00,00-51.0600N,144-36.5600E,341,30.418,34.2534
9777,2006/6/14,23:11:00,00-51.2900N,144-36.4900E,343,30.417,34.2562
9778,2006/6/14,23:12:00,00-51.5100N,144-36.4200E,342,30.436,34.2637
9779,2006/6/14,23:13:00,00-51.7300N,144-36.3500E,342,30.44,34.2649
9780,2006/6/14,23:14:00,00-51.9500N,144-36.2800E,342,30.44,34.2669
9781,2006/6/14,23:15:00,00-52.1800N,144-36.2100E,343,30.43,34.2684
9782,2006/6/14,23:16:00,00-52.4000N,144-36.1500E,343,30.368,34.2664
9783,2006/6/14,23:17:00,00-52.6200N,144-36.0800E,342,30.39,34.2683
9784,2006/6/14,23:18:00,00-52.8500N,144-36.0100E,342,30.4,34.261
9785,2006/6/14,23:19:00,00-53.0700N,144-35.9400E,343,30.397,34.2696
9786,2006/6/14,23:20:00,00-53.3000N,144-35.8700E,342,30.407,34.2702
9787,2006/6/14,23:21:00,00-53.5200N,144-35.8100E,342,30.402,34.2711
9788,2006/6/14,23:22:00,00-53.7400N,144-35.7400E,343,30.4,34.2732
9789,2006/6/14,23:23:00,00-53.9700N,144-35.6700E,342,30.39,34.273
9790,2006/6/14,23:24:00,00-54.1900N,144-35.6000E,342,30.378,34.2741
9791,2006/6/14,23:25:00,00-54.4100N,144-35.5300E,342,30.383,34.273
9792,2006/6/14,23:26:00,00-54.6300N,144-35.4600E,342,30.38,34.2624
9793,2006/6/14,23:27:00,00-54.8700N,144-35.3900E,343,30.376,34.2616
9794,2006/6/14,23:28:00,00-55.0900N,144-35.3200E,342,30.377,34.2615
9795,2006/6/14,23:29:00,00-55.3200N,144-35.2500E,342,30.379,34.264
9796,2006/6/14,23:30:00,00-55.5400N,144-35.1900E,342,30.371,34.2661
9797,2006/6/14,23:31:00,00-55.7600N,144-35.1200E,343,30.363,34.2656
9798,2006/6/14,23:32:00,00-55.9800N,144-35.0500E,343,30.356,34.262
9799,2006/6/14,23:33:00,00-56.2000N,144-34.9800E,342,30.367,34.2566
9800,2006/6/14,23:34:00,00-56.4200N,144-34.9200E,343,30.373,34.2526
9801,2006/6/14,23:35:00,00-56.6400N,144-34.8500E,343,30.371,34.2559
9802,2006/6/14,23:36:00,00-56.8700N,144-34.7900E,343,30.374,34.258
9803,2006/6/14,23:37:00,00-57.0900N,144-34.7200E,343,30.372,34.2612
9804,2006/6/14,23:38:00,00-57.3100N,144-34.6600E,343,30.374,34.2644
9805,2006/6/14,23:39:00,00-57.5300N,144-34.6000E,343,30.377,34.2643
9806,2006/6/14,23:40:00,00-57.7500N,144-34.5300E,342,30.383,34.263
9807,2006/6/14,23:41:00,00-57.9700N,144-34.4600E,343,30.385,34.2587
9808,2006/6/14,23:42:00,00-58.2000N,144-34.4000E,342,30.393,34.2551
9809,2006/6/14,23:43:00,00-58.4100N,144-34.3300E,342,30.399,34.2532
9810,2006/6/14,23:44:00,00-58.6300N,144-34.2600E,343,30.406,34.2506
9811,2006/6/14,23:45:00,00-58.8500N,144-34.2000E,343,30.415,34.2473
9812,2006/6/14,23:46:00,00-59.0800N,144-34.1400E,343,30.426,34.2455
9813,2006/6/14,23:47:00,00-59.3000N,144-34.0700E,343,30.426,34.2473
9814,2006/6/14,23:48:00,00-59.5100N,144-34.0000E,342,30.425,34.2491
9815,2006/6/14,23:49:00,00-59.7300N,144-33.9400E,342,30.423,34.2494
9816,2006/6/14,23:50:00,00-59.9500N,144-33.8700E,343,30.42,34.2463
9817,2006/6/14,23:51:00,01-00.1600N,144-33.8100E,342,30.414,34.2397
9818,2006/6/14,23:52:00,01-00.3800N,144-33.7300E,341,30.429,34.2369
9819,2006/6/14,23:53:00,01-00.6100N,144-33.6600E,341,30.427,34.2352
9820,2006/6/14,23:54:00,01-00.8300N,144-33.5800E,341,30.418,34.2435
9821,2006/6/14,23:55:00,01-01.0400N,144-33.5100E,341,30.411,34.245
9822,2006/6/14,23:56:00,01-01.2600N,144-33.4400E,340,30.407,34.2416
9823,2006/6/14,23:57:00,01-01.4600N,144-33.3700E,340,30.417,34.2378
9824,2006/6/14,23:58:00,01-01.6800N,144-33.2900E,339,30.411,34.2372
9825,2006/6/14,23:59:00,01-01.8900N,144-33.2100E,341,30.413,34.2415
9826,2006/6/15,0:00:00,01-02.1000N,144-33.1400E,340,30.429,34.2423
9827,2006/6/15,0:01:00,01-02.3200N,144-33.0700E,341,30.448,34.2445
9828,2006/6/15,0:02:00,01-02.5300N,144-33.0000E,341,30.461,34.2449
9829,2006/6/15,0:03:00,01-02.7400N,144-32.9300E,340,30.456,34.249
9830,2006/6/15,0:04:00,01-02.9600N,144-32.8500E,340,30.458,34.2514
9831,2006/6/15,0:05:00,01-03.1600N,144-32.7800E,339,30.456,34.2523
9832,2006/6/15,0:06:00,01-03.3800N,144-32.7000E,340,30.448,34.2523
9833,2006/6/15,0:07:00,01-03.5900N,144-32.6300E,341,30.434,34.2517
9834,2006/6/15,0:08:00,01-03.8000N,144-32.5600E,341,30.415,34.2498
9835,2006/6/15,0:09:00,01-04.0100N,144-32.4900E,341,30.411,34.2478
9836,2006/6/15,0:10:00,01-04.2300N,144-32.4200E,341,30.409,34.2441
9837,2006/6/15,0:11:00,01-04.4500N,144-32.3500E,341,30.407,34.2422
9838,2006/6/15,0:12:00,01-04.6600N,144-32.2700E,340,30.399,34.2407
9839,2006/6/15,0:13:00,01-04.8700N,144-32.2000E,340,30.387,34.2386
9840,2006/6/15,0:14:00,01-05.0800N,144-32.1300E,341,30.369,34.2367
9841,2006/6/15,0:15:00,01-05.3000N,144-32.0600E,341,30.361,34.2346
9842,2006/6/15,0:16:00,01-05.5200N,144-31.9900E,341,30.352,34.2309
9843,2006/6/15,0:17:00,01-05.7300N,144-31.9200E,341,30.347,34.2287
9844,2006/6/15,0:18:00,01-05.9500N,144-31.8400E,341,30.349,34.2252
9845,2006/6/15,0:19:00,01-06.1600N,144-31.7700E,341,30.344,34.2196
9846,2006/6/15,0:20:00,01-06.3800N,144-31.6900E,340,30.353,34.2187
9847,2006/6/15,0:21:00,01-06.6000N,144-31.6200E,341,30.355,34.2181
9848,2006/6/15,0:22:00,01-06.8100N,144-31.5500E,341,30.366,34.217
9849,2006/6/15,0:23:00,01-07.0300N,144-31.4800E,341,30.37,34.2183
9850,2006/6/15,0:24:00,01-07.2500N,144-31.4100E,341,30.368,34.2201
9851,2006/6/15,0:25:00,01-07.4700N,144-31.3400E,342,30.36,34.2198
9852,2006/6/15,0:26:00,01-07.6800N,144-31.2700E,341,30.367,34.2202
9853,2006/6/15,0:27:00,01-07.9200N,144-31.1900E,340,30.34,34.2219
9854,2006/6/15,0:28:00,01-08.1300N,144-31.1200E,341,30.324,34.2229
9855,2006/6/15,0:29:00,01-08.3500N,144-31.0500E,342,30.32,34.2105
9856,2006/6/15,0:30:00,01-08.5700N,144-30.9800E,341,30.316,34.2006
9857,2006/6/15,0:31:00,01-08.7800N,144-30.9100E,342,30.309,34.1927
9858,2006/6/15,0:32:00,01-09.0000N,144-30.8400E,342,30.31,34.1848
9859,2006/6/15,0:33:00,01-09.2200N,144-30.7700E,342,30.313,34.1798
9860,2006/6/15,0:34:00,01-09.4400N,144-30.7000E,342,30.33,34.1769
9861,2006/6/15,0:35:00,01-09.6600N,144-30.6300E,341,30.354,34.1766
9862,2006/6/15,0:36:00,01-09.8700N,144-30.5600E,341,30.362,34.1813
9863,2006/6/15,0:37:00,01-10.1000N,144-30.4800E,341,30.362,34.1866
9864,2006/6/15,0:38:00,01-10.3100N,144-30.4100E,342,30.359,34.1903
9865,2006/6/15,0:39:00,01-10.5300N,144-30.3400E,342,30.366,34.1934
9866,2006/6/15,0:40:00,01-10.7500N,144-30.2700E,341,30.362,34.1957
9867,2006/6/15,0:41:00,01-10.9700N,144-30.2000E,342,30.385,34.1972
9868,2006/6/15,0:42:00,01-11.1900N,144-30.1300E,342,30.423,34.1979
9869,2006/6/15,0:43:00,01-11.4100N,144-30.0600E,342,30.427,34.2061
