Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1181,2007/6/13,0:10:00,29-41.8400N,138-03.7200E,169,23.353,34.8012
1182,2007/6/13,0:11:00,29-41.6000N,138-03.7700E,169,23.382,34.7934
1183,2007/6/13,0:12:00,29-41.3600N,138-03.8200E,169,23.369,34.7865
1185,2007/6/13,0:14:00,29-40.8700N,138-03.9200E,169,23.484,34.7717
1186,2007/6/13,0:15:00,29-40.6300N,138-03.9700E,169,23.468,34.7639
1187,2007/6/13,0:16:00,29-40.3800N,138-04.0200E,170,23.427,34.7597
1188,2007/6/13,0:17:00,29-40.1500N,138-04.0700E,169,23.379,34.7544
1190,2007/6/13,0:19:00,29-39.6600N,138-04.1700E,169,23.453,34.7258
1191,2007/6/13,0:20:00,29-39.4200N,138-04.2200E,169,23.469,34.7472
1192,2007/6/13,0:21:00,29-39.1800N,138-04.2700E,170,23.473,34.7474
1193,2007/6/13,0:22:00,29-38.9100N,138-04.3200E,169,23.488,34.7452
1194,2007/6/13,0:23:00,29-38.6700N,138-04.3700E,169,23.504,34.7454
1195,2007/6/13,0:24:00,29-38.4300N,138-04.4200E,169,23.494,34.7458
1196,2007/6/13,0:25:00,29-38.1800N,138-04.4700E,169,23.475,34.7477
1197,2007/6/13,0:26:00,29-37.9400N,138-04.5200E,169,23.51,34.7477
1198,2007/6/13,0:27:00,29-37.6900N,138-04.5800E,170,23.51,34.7479
1199,2007/6/13,0:28:00,29-37.4500N,138-04.6200E,169,23.547,34.7495
1200,2007/6/13,0:29:00,29-37.2100N,138-04.6700E,170,23.552,34.7494
1201,2007/6/13,0:30:00,29-36.9600N,138-04.7200E,170,23.532,34.7511
1202,2007/6/13,0:31:00,29-36.7200N,138-04.7700E,169,23.545,34.7479
1203,2007/6/13,0:32:00,29-36.4700N,138-04.8200E,170,23.511,34.7473
1204,2007/6/13,0:33:00,29-36.2300N,138-04.8700E,169,23.468,34.7458
1205,2007/6/13,0:34:00,29-35.9800N,138-04.9200E,169,23.475,34.746
1206,2007/6/13,0:35:00,29-35.7400N,138-04.9700E,170,23.554,34.7439
1207,2007/6/13,0:36:00,29-35.5000N,138-05.0200E,169,23.597,34.744
1208,2007/6/13,0:37:00,29-35.2600N,138-05.0700E,170,23.614,34.7461
1209,2007/6/13,0:38:00,29-35.0100N,138-05.1200E,170,23.606,34.7456
1210,2007/6/13,0:39:00,29-34.7600N,138-05.1600E,170,23.617,34.7418
1211,2007/6/13,0:40:00,29-34.5200N,138-05.2100E,170,23.614,34.7429
1212,2007/6/13,0:41:00,29-34.2800N,138-05.2600E,169,23.581,34.7438
1213,2007/6/13,0:42:00,29-34.0300N,138-05.3100E,169,23.544,34.7449
1214,2007/6/13,0:43:00,29-33.7700N,138-05.3600E,170,23.552,34.7448
1215,2007/6/13,0:44:00,29-33.5300N,138-05.4100E,170,23.536,34.7414
1216,2007/6/13,0:45:00,29-33.2800N,138-05.4600E,170,23.568,34.7415
1217,2007/6/13,0:46:00,29-33.0400N,138-05.5000E,170,23.579,34.7413
1218,2007/6/13,0:47:00,29-32.8000N,138-05.5500E,170,23.648,34.7422
1219,2007/6/13,0:48:00,29-32.5500N,138-05.6000E,170,23.69,34.7445
1220,2007/6/13,0:49:00,29-32.3200N,138-05.6500E,169,23.72,34.7437
1221,2007/6/13,0:50:00,29-32.0700N,138-05.7000E,169,23.703,34.7446
1222,2007/6/13,0:51:00,29-31.8300N,138-05.7500E,170,23.691,34.7457
1223,2007/6/13,0:52:00,29-31.5900N,138-05.8000E,169,23.674,34.7478
1224,2007/6/13,0:53:00,29-31.3500N,138-05.8500E,168,23.745,34.752
1225,2007/6/13,0:54:00,29-31.1100N,138-05.9000E,169,23.808,34.7536
1226,2007/6/13,0:55:00,29-30.8600N,138-05.9500E,170,23.877,34.7582
1227,2007/6/13,0:56:00,29-30.6300N,138-06.0000E,170,23.892,34.7611
1228,2007/6/13,0:57:00,29-30.3800N,138-06.0500E,170,23.912,34.7625
1229,2007/6/13,0:58:00,29-30.1400N,138-06.0900E,170,23.844,34.7609
1230,2007/6/13,0:59:00,29-29.9000N,138-06.1400E,170,23.74,34.7496
1231,2007/6/13,1:00:00,29-29.6600N,138-06.1800E,170,23.641,34.7613
1232,2007/6/13,1:01:00,29-29.4200N,138-06.2300E,171,23.615,34.7599
1233,2007/6/13,1:02:00,29-29.1800N,138-06.2800E,170,23.628,34.7557
1234,2007/6/13,1:03:00,29-28.9300N,138-06.3200E,170,23.647,34.7537
1235,2007/6/13,1:04:00,29-28.6900N,138-06.3700E,170,23.658,34.7529
1236,2007/6/13,1:05:00,29-28.4300N,138-06.4200E,170,23.644,34.751
1237,2007/6/13,1:06:00,29-28.1800N,138-06.4600E,171,23.593,34.7476
1238,2007/6/13,1:07:00,29-27.9400N,138-06.5000E,171,23.525,34.7492
1239,2007/6/13,1:08:00,29-27.7000N,138-06.5500E,170,23.463,34.7517
1240,2007/6/13,1:09:00,29-27.4700N,138-06.5900E,170,23.446,34.7472
1241,2007/6/13,1:10:00,29-27.2300N,138-06.6400E,171,23.409,34.7455
1242,2007/6/13,1:11:00,29-26.9800N,138-06.6800E,171,23.41,34.7301
1243,2007/6/13,1:12:00,29-26.7400N,138-06.7300E,170,23.442,34.7374
1244,2007/6/13,1:13:00,29-26.5100N,138-06.7700E,170,23.435,34.7352
1245,2007/6/13,1:14:00,29-26.2600N,138-06.8100E,170,23.513,34.7347
1246,2007/6/13,1:15:00,29-26.0200N,138-06.8600E,171,23.601,34.7348
1247,2007/6/13,1:16:00,29-25.7800N,138-06.9000E,170,23.64,34.7336
1248,2007/6/13,1:17:00,29-25.5400N,138-06.9400E,170,23.675,34.7348
1249,2007/6/13,1:18:00,29-25.3000N,138-06.9900E,170,23.693,34.7334
1250,2007/6/13,1:19:00,29-25.0600N,138-07.0400E,170,23.719,34.7297
1251,2007/6/13,1:20:00,29-24.8200N,138-07.0800E,170,23.717,34.7302
1252,2007/6/13,1:21:00,29-24.5700N,138-07.1300E,170,23.718,34.731
1253,2007/6/13,1:22:00,29-24.3300N,138-07.1700E,171,23.683,34.7282
1255,2007/6/13,1:24:00,29-23.8400N,138-07.2400E,173,23.548,34.7285
1256,2007/6/13,1:25:00,29-23.5900N,138-07.2800E,173,23.507,34.728
1257,2007/6/13,1:26:00,29-23.3300N,138-07.3100E,173,23.484,34.7249
1258,2007/6/13,1:27:00,29-23.0800N,138-07.3400E,173,23.471,34.7229
1259,2007/6/13,1:28:00,29-22.8400N,138-07.3700E,173,23.437,34.7252
1260,2007/6/13,1:29:00,29-22.6000N,138-07.4000E,173,23.44,34.7239
1261,2007/6/13,1:30:00,29-22.3500N,138-07.4400E,173,23.471,34.7208
1262,2007/6/13,1:31:00,29-22.1100N,138-07.4700E,173,23.496,34.7251
1264,2007/6/13,1:33:00,29-21.6200N,138-07.5400E,173,23.439,34.728
1265,2007/6/13,1:34:00,29-21.3700N,138-07.5700E,173,23.405,34.7274
1266,2007/6/13,1:35:00,29-21.1300N,138-07.6000E,173,23.388,34.728
1267,2007/6/13,1:36:00,29-20.8800N,138-07.6400E,173,23.375,34.7242
1268,2007/6/13,1:37:00,29-20.6300N,138-07.6700E,172,23.388,34.7226
1269,2007/6/13,1:38:00,29-20.3900N,138-07.7100E,172,23.438,34.7213
1270,2007/6/13,1:39:00,29-20.1500N,138-07.7400E,173,23.43,34.7221
1271,2007/6/13,1:40:00,29-19.9000N,138-07.7700E,173,23.464,34.7227
1272,2007/6/13,1:41:00,29-19.6500N,138-07.8100E,173,23.424,34.7251
1273,2007/6/13,1:42:00,29-19.4100N,138-07.8400E,173,23.466,34.7249
1274,2007/6/13,1:43:00,29-19.1700N,138-07.8800E,173,23.579,34.7249
1275,2007/6/13,1:44:00,29-18.9200N,138-07.9100E,173,23.638,34.7268
1276,2007/6/13,1:45:00,29-18.6800N,138-07.9400E,173,23.651,34.7291
1277,2007/6/13,1:46:00,29-18.4300N,138-07.9800E,173,23.632,34.719
1278,2007/6/13,1:47:00,29-18.1800N,138-08.0100E,172,23.6,34.7313
1279,2007/6/13,1:48:00,29-17.9200N,138-08.0400E,173,23.544,34.7308
1280,2007/6/13,1:49:00,29-17.6700N,138-08.0700E,173,23.46,34.7279
1281,2007/6/13,1:50:00,29-17.4300N,138-08.1000E,173,23.41,34.7278
1282,2007/6/13,1:51:00,29-17.1800N,138-08.1400E,173,23.368,34.7267
1283,2007/6/13,1:52:00,29-16.9300N,138-08.1700E,173,23.365,34.7253
1284,2007/6/13,1:53:00,29-16.6900N,138-08.2000E,174,23.344,34.7241
1285,2007/6/13,1:54:00,29-16.4400N,138-08.2300E,173,23.399,34.7206
1286,2007/6/13,1:55:00,29-16.1900N,138-08.2600E,173,23.488,34.7218
1287,2007/6/13,1:56:00,29-15.9500N,138-08.2900E,173,23.649,34.7229
1288,2007/6/13,1:57:00,29-15.7000N,138-08.3200E,173,23.729,34.7267
1290,2007/6/13,1:59:00,29-15.2100N,138-08.3800E,174,23.705,34.7353
1291,2007/6/13,2:00:00,29-14.9600N,138-08.4100E,174,23.71,34.7353
1292,2007/6/13,2:01:00,29-14.7100N,138-08.4500E,173,23.719,34.7333
1293,2007/6/13,2:02:00,29-14.4600N,138-08.4800E,173,23.736,34.7313
1294,2007/6/13,2:03:00,29-14.2100N,138-08.5100E,173,23.739,34.7339
1295,2007/6/13,2:04:00,29-13.9700N,138-08.5500E,173,23.721,34.734
1296,2007/6/13,2:05:00,29-13.7100N,138-08.5800E,173,23.731,34.7316
1297,2007/6/13,2:06:00,29-13.4700N,138-08.6100E,173,23.738,34.7299
1298,2007/6/13,2:07:00,29-13.2200N,138-08.6400E,173,23.753,34.7304
1299,2007/6/13,2:08:00,29-12.9700N,138-08.6800E,172,23.761,34.7322
1300,2007/6/13,2:09:00,29-12.7200N,138-08.7100E,173,23.789,34.7317
1301,2007/6/13,2:10:00,29-12.4400N,138-08.7500E,173,23.803,34.7345
1302,2007/6/13,2:11:00,29-12.2000N,138-08.7800E,173,23.815,34.7347
1303,2007/6/13,2:12:00,29-11.9400N,138-08.8200E,172,23.777,34.7358
1304,2007/6/13,2:13:00,29-11.7000N,138-08.8500E,173,23.733,34.7351
1305,2007/6/13,2:14:00,29-11.4500N,138-08.8800E,173,23.704,34.7349
1306,2007/6/13,2:15:00,29-11.1900N,138-08.9200E,173,23.699,34.7319
1307,2007/6/13,2:16:00,29-10.9400N,138-08.9500E,173,23.647,34.7342
1308,2007/6/13,2:17:00,29-10.7000N,138-08.9800E,173,23.628,34.7346
1309,2007/6/13,2:18:00,29-10.4400N,138-09.0100E,173,23.576,34.7331
1310,2007/6/13,2:19:00,29-10.1900N,138-09.0400E,173,23.561,34.7309
1311,2007/6/13,2:20:00,29-09.9400N,138-09.0700E,173,23.578,34.7274
1312,2007/6/13,2:21:00,29-09.6900N,138-09.1100E,173,23.559,34.7309
1313,2007/6/13,2:22:00,29-09.4400N,138-09.1400E,173,23.515,34.7323
1314,2007/6/13,2:23:00,29-09.1900N,138-09.1700E,173,23.545,34.7312
1315,2007/6/13,2:24:00,29-08.9300N,138-09.2000E,173,23.583,34.7302
1316,2007/6/13,2:25:00,29-08.6800N,138-09.2300E,173,23.534,34.7286
1317,2007/6/13,2:26:00,29-08.4300N,138-09.2700E,173,23.476,34.7317
1318,2007/6/13,2:27:00,29-08.1800N,138-09.3000E,174,23.482,34.7051
1319,2007/6/13,2:28:00,29-07.9300N,138-09.3300E,173,23.511,34.7291
1320,2007/6/13,2:29:00,29-07.6800N,138-09.3600E,174,23.522,34.7298
1321,2007/6/13,2:30:00,29-07.4200N,138-09.3900E,173,23.499,34.7305
1322,2007/6/13,2:31:00,29-07.1700N,138-09.4200E,173,23.489,34.7326
1323,2007/6/13,2:32:00,29-06.9000N,138-09.4500E,174,23.485,34.7294
1324,2007/6/13,2:33:00,29-06.6500N,138-09.4800E,173,23.461,34.7324
1325,2007/6/13,2:34:00,29-06.4000N,138-09.5200E,173,23.434,34.7323
1326,2007/6/13,2:35:00,29-06.1500N,138-09.5500E,173,23.401,34.7314
1327,2007/6/13,2:36:00,29-05.9000N,138-09.5800E,173,23.392,34.7298
1328,2007/6/13,2:37:00,29-05.6500N,138-09.6000E,174,23.401,34.7274
1329,2007/6/13,2:38:00,29-05.4000N,138-09.6300E,174,23.429,34.729
1330,2007/6/13,2:39:00,29-05.1500N,138-09.6600E,173,23.467,34.7295
1331,2007/6/13,2:40:00,29-04.9000N,138-09.6900E,173,23.56,34.729
1332,2007/6/13,2:41:00,29-04.6500N,138-09.7200E,174,23.625,34.7319
1333,2007/6/13,2:42:00,29-04.4000N,138-09.7500E,173,23.642,34.7296
1334,2007/6/13,2:43:00,29-04.1500N,138-09.7900E,172,23.66,34.7343
1335,2007/6/13,2:44:00,29-03.9100N,138-09.8300E,170,23.64,34.7346
1336,2007/6/13,2:45:00,29-03.6600N,138-09.8800E,167,23.62,34.7369
1337,2007/6/13,2:46:00,29-03.4100N,138-09.9000E,179,23.627,34.7371
1338,2007/6/13,2:47:00,29-03.1700N,138-09.8600E,188,23.624,34.7368
1339,2007/6/13,2:48:00,29-02.9300N,138-09.7800E,199,23.615,34.7367
1340,2007/6/13,2:49:00,29-02.7000N,138-09.6800E,201,23.598,34.7375
1341,2007/6/13,2:50:00,29-02.4800N,138-09.5800E,202,23.573,34.7369
1342,2007/6/13,2:51:00,29-02.2500N,138-09.4600E,205,23.548,34.7384
1343,2007/6/13,2:52:00,29-02.0300N,138-09.3400E,206,23.55,34.7352
1344,2007/6/13,2:53:00,29-01.8000N,138-09.2100E,206,23.524,34.7339
1345,2007/6/13,2:54:00,29-01.5600N,138-09.0700E,206,23.488,34.7323
1346,2007/6/13,2:55:00,29-01.3300N,138-08.9400E,206,23.436,34.7364
1347,2007/6/13,2:56:00,29-01.1100N,138-08.8200E,206,23.432,34.7361
1348,2007/6/13,2:57:00,29-00.8800N,138-08.6900E,206,23.402,34.7337
1349,2007/6/13,2:58:00,29-00.6500N,138-08.5600E,206,23.342,34.7325
1350,2007/6/13,2:59:00,29-00.4200N,138-08.4300E,205,23.309,34.733
1351,2007/6/13,3:00:00,29-00.1900N,138-08.3100E,205,23.321,34.7329
1352,2007/6/13,3:01:00,28-59.9600N,138-08.1800E,205,23.341,34.7298
1353,2007/6/13,3:02:00,28-59.7400N,138-08.0500E,206,23.388,34.7309
1354,2007/6/13,3:03:00,28-59.5100N,138-07.9200E,205,23.417,34.7326
1355,2007/6/13,3:04:00,28-59.2800N,138-07.8000E,206,23.423,34.7358
1356,2007/6/13,3:05:00,28-59.0500N,138-07.6700E,206,23.445,34.7345
1357,2007/6/13,3:06:00,28-58.8200N,138-07.5300E,206,23.473,34.7353
1358,2007/6/13,3:07:00,28-58.5900N,138-07.4100E,206,23.449,34.737
1359,2007/6/13,3:08:00,28-58.3600N,138-07.2800E,206,23.411,34.7369
1360,2007/6/13,3:09:00,28-58.1300N,138-07.1500E,205,23.423,34.7319
1361,2007/6/13,3:10:00,28-57.9000N,138-07.0200E,206,23.429,34.7367
1362,2007/6/13,3:11:00,28-57.6700N,138-06.8900E,206,23.458,34.7366
1363,2007/6/13,3:12:00,28-57.4500N,138-06.7700E,206,23.461,34.7358
1364,2007/6/13,3:13:00,28-57.2200N,138-06.6400E,206,23.458,34.735
1365,2007/6/13,3:14:00,28-56.9900N,138-06.5100E,206,23.444,34.7386
1366,2007/6/13,3:15:00,28-56.7500N,138-06.3700E,206,23.438,34.7368
1367,2007/6/13,3:16:00,28-56.5200N,138-06.2400E,205,23.441,34.7399
1368,2007/6/13,3:17:00,28-56.2900N,138-06.1200E,205,23.443,34.7389
1369,2007/6/13,3:18:00,28-56.0600N,138-05.9900E,206,23.435,34.737
1370,2007/6/13,3:19:00,28-55.8300N,138-05.8600E,206,23.483,34.7371
1371,2007/6/13,3:20:00,28-55.6000N,138-05.7300E,206,23.516,34.7378
1372,2007/6/13,3:21:00,28-55.3800N,138-05.6100E,206,23.54,34.7351
1373,2007/6/13,3:22:00,28-55.1400N,138-05.4800E,206,23.545,34.7351
1374,2007/6/13,3:23:00,28-54.9200N,138-05.3500E,206,23.545,34.7352
1375,2007/6/13,3:24:00,28-54.6900N,138-05.2200E,206,23.557,34.7348
1377,2007/6/13,3:26:00,28-54.2300N,138-04.9600E,206,23.522,34.7389
1378,2007/6/13,3:27:00,28-54.0000N,138-04.8300E,206,23.491,34.7414
1379,2007/6/13,3:28:00,28-53.7700N,138-04.7000E,206,23.454,34.7448
1380,2007/6/13,3:29:00,28-53.5500N,138-04.5700E,206,23.532,34.7469
1381,2007/6/13,3:30:00,28-53.3200N,138-04.4500E,206,23.577,34.75
1382,2007/6/13,3:31:00,28-53.0900N,138-04.3200E,206,23.666,34.7567
1384,2007/6/13,3:33:00,28-52.6400N,138-04.0700E,205,23.738,34.7706
1385,2007/6/13,3:34:00,28-52.4100N,138-03.9500E,206,23.744,34.7698
1386,2007/6/13,3:35:00,28-52.1900N,138-03.8200E,206,23.756,34.7703
1387,2007/6/13,3:36:00,28-51.9600N,138-03.7000E,206,23.779,34.7696
1389,2007/6/13,3:38:00,28-51.4900N,138-03.5900E,177,23.816,34.7653
1390,2007/6/13,3:39:00,28-51.2600N,138-03.6200E,172,23.837,34.7653
1391,2007/6/13,3:40:00,28-51.0200N,138-03.6600E,170,23.829,34.7658
1392,2007/6/13,3:41:00,28-50.7900N,138-03.7100E,171,23.829,34.768
1393,2007/6/13,3:42:00,28-50.5500N,138-03.7500E,170,23.838,34.7684
1394,2007/6/13,3:43:00,28-50.3100N,138-03.7900E,170,23.806,34.766
1395,2007/6/13,3:44:00,28-50.0600N,138-03.8400E,170,23.807,34.7663
1396,2007/6/13,3:45:00,28-49.8200N,138-03.8900E,170,23.809,34.7673
1397,2007/6/13,3:46:00,28-49.5800N,138-03.9300E,170,23.806,34.7667
1398,2007/6/13,3:47:00,28-49.3300N,138-03.9800E,170,23.804,34.7595
1400,2007/6/13,3:49:00,28-48.8500N,138-04.0800E,170,23.78,34.7721
1401,2007/6/13,3:50:00,28-48.6000N,138-04.1300E,169,23.779,34.7739
1402,2007/6/13,3:51:00,28-48.3600N,138-04.1800E,170,23.753,34.7575
1403,2007/6/13,3:52:00,28-48.1200N,138-04.2300E,170,23.749,34.7731
1404,2007/6/13,3:53:00,28-47.8800N,138-04.2700E,169,23.755,34.7682
1405,2007/6/13,3:54:00,28-47.6300N,138-04.3300E,169,23.751,34.7661
1406,2007/6/13,3:55:00,28-47.3900N,138-04.3700E,169,23.764,34.7682
1407,2007/6/13,3:56:00,28-47.1500N,138-04.4200E,169,23.763,34.7658
1408,2007/6/13,3:57:00,28-46.9100N,138-04.4800E,169,23.744,34.7665
1409,2007/6/13,3:58:00,28-46.6700N,138-04.5300E,169,23.745,34.7708
1410,2007/6/13,3:59:00,28-46.4200N,138-04.5800E,169,23.738,34.7692
1411,2007/6/13,4:00:00,28-46.1700N,138-04.6300E,169,23.723,34.7705
1412,2007/6/13,4:01:00,28-45.9300N,138-04.6800E,169,23.713,34.772
1413,2007/6/13,4:02:00,28-45.6800N,138-04.7300E,170,23.716,34.7723
1414,2007/6/13,4:03:00,28-45.4400N,138-04.7800E,169,23.721,34.7748
1415,2007/6/13,4:04:00,28-45.2000N,138-04.8300E,170,23.7,34.7717
1416,2007/6/13,4:05:00,28-44.9600N,138-04.8700E,170,23.682,34.7791
1417,2007/6/13,4:06:00,28-44.7100N,138-04.9200E,170,23.671,34.7808
1418,2007/6/13,4:07:00,28-44.4700N,138-04.9700E,170,23.645,34.7739
1419,2007/6/13,4:08:00,28-44.2300N,138-05.0200E,170,23.64,34.7765
1420,2007/6/13,4:09:00,28-43.9800N,138-05.0700E,169,23.664,34.7791
1421,2007/6/13,4:10:00,28-43.7400N,138-05.1100E,170,23.656,34.7774
1422,2007/6/13,4:11:00,28-43.4900N,138-05.1600E,170,23.653,34.7782
1423,2007/6/13,4:12:00,28-43.2500N,138-05.2100E,170,23.653,34.7792
1424,2007/6/13,4:13:00,28-43.0100N,138-05.2600E,170,23.653,34.7783
1425,2007/6/13,4:14:00,28-42.7700N,138-05.3000E,170,23.662,34.7767
1426,2007/6/13,4:15:00,28-42.5300N,138-05.3500E,170,23.671,34.7774
1427,2007/6/13,4:16:00,28-42.2800N,138-05.4000E,169,23.695,34.7788
1428,2007/6/13,4:17:00,28-42.0400N,138-05.4400E,171,23.7,34.7588
1429,2007/6/13,4:18:00,28-41.8000N,138-05.4900E,166,23.691,34.7811
1431,2007/6/13,4:20:00,28-41.3300N,138-05.6600E,161,23.677,34.7816
1432,2007/6/13,4:21:00,28-41.1100N,138-05.7500E,160,23.672,34.782
1433,2007/6/13,4:22:00,28-40.8600N,138-05.8500E,160,23.666,34.7822
1434,2007/6/13,4:23:00,28-40.6300N,138-05.9500E,160,23.623,34.7826
1435,2007/6/13,4:24:00,28-40.3900N,138-06.0500E,159,23.605,34.7833
1436,2007/6/13,4:25:00,28-40.1600N,138-06.1400E,159,23.614,34.7819
1437,2007/6/13,4:26:00,28-39.9300N,138-06.2400E,160,23.617,34.7866
1438,2007/6/13,4:27:00,28-39.7000N,138-06.3300E,160,23.648,34.7844
1439,2007/6/13,4:28:00,28-39.4700N,138-06.4200E,160,23.662,34.7818
1440,2007/6/13,4:29:00,28-39.2300N,138-06.5200E,159,23.677,34.7826
1441,2007/6/13,4:30:00,28-39.0100N,138-06.6100E,160,23.686,34.7803
1442,2007/6/13,4:31:00,28-38.7700N,138-06.7100E,159,23.681,34.777
1443,2007/6/13,4:32:00,28-38.5400N,138-06.8100E,159,23.68,34.7772
1444,2007/6/13,4:33:00,28-38.3000N,138-06.9100E,159,23.674,34.7774
1445,2007/6/13,4:34:00,28-38.0700N,138-07.0000E,159,23.656,34.7772
1446,2007/6/13,4:35:00,28-37.8300N,138-07.1000E,159,23.646,34.7739
1447,2007/6/13,4:36:00,28-37.6000N,138-07.2000E,160,23.648,34.7723
1448,2007/6/13,4:37:00,28-37.3700N,138-07.2900E,160,23.644,34.7726
1449,2007/6/13,4:38:00,28-37.1400N,138-07.3900E,158,23.648,34.7731
1451,2007/6/13,4:40:00,28-36.6600N,138-07.5000E,181,23.663,34.7725
