Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
7113,2012/8/16,8:22:00,00-13.7500N,144-48.8400E,342,33.9068
7114,2012/8/16,8:23:00,00-13.9500N,144-48.7700E,342,33.9016
7115,2012/8/16,8:24:00,00-14.1500N,144-48.7100E,341,33.8879
7116,2012/8/16,8:25:00,00-14.3500N,144-48.6400E,341,33.8722
7117,2012/8/16,8:26:00,00-14.5500N,144-48.5800E,342,33.8613
7118,2012/8/16,8:27:00,00-14.7400N,144-48.5200E,342,33.8658
7119,2012/8/16,8:28:00,00-14.9400N,144-48.4500E,342,33.865
7120,2012/8/16,8:29:00,00-15.1300N,144-48.4000E,343,33.8629
7121,2012/8/16,8:30:00,00-15.3300N,144-48.3400E,342,33.8653
7122,2012/8/16,8:31:00,00-15.5200N,144-48.2800E,342,33.8628
7123,2012/8/16,8:32:00,00-15.7200N,144-48.2200E,342,33.8558
7124,2012/8/16,8:33:00,00-15.9200N,144-48.1500E,342,33.8507
7125,2012/8/16,8:34:00,00-16.1100N,144-48.0900E,342,33.8525
7126,2012/8/16,8:35:00,00-16.3100N,144-48.0300E,343,33.861
7127,2012/8/16,8:36:00,00-16.5000N,144-47.9800E,343,33.8586
7128,2012/8/16,8:37:00,00-16.7000N,144-47.9200E,342,33.8697
7129,2012/8/16,8:38:00,00-16.9100N,144-47.8500E,342,33.8632
7130,2012/8/16,8:39:00,00-17.1000N,144-47.7900E,342,33.8742
7131,2012/8/16,8:40:00,00-17.2900N,144-47.7300E,342,33.8847
7132,2012/8/16,8:41:00,00-17.4900N,144-47.6700E,343,33.8882
7133,2012/8/16,8:42:00,00-17.6800N,144-47.6100E,343,33.8971
7134,2012/8/16,8:43:00,00-17.8800N,144-47.5600E,343,33.9029
7135,2012/8/16,8:44:00,00-18.0700N,144-47.5000E,343,33.9118
7136,2012/8/16,8:45:00,00-18.2600N,144-47.4400E,343,33.9158
7137,2012/8/16,8:46:00,00-18.4600N,144-47.3900E,343,33.9248
7138,2012/8/16,8:47:00,00-18.6500N,144-47.3300E,343,33.9276
7139,2012/8/16,8:48:00,00-18.8400N,144-47.2800E,343,33.9383
7140,2012/8/16,8:49:00,00-19.0400N,144-47.2200E,343,33.9433
7141,2012/8/16,8:50:00,00-19.2300N,144-47.1600E,343,33.937
7142,2012/8/16,8:51:00,00-19.4200N,144-47.1100E,343,33.9196
7143,2012/8/16,8:52:00,00-19.6100N,144-47.0500E,343,33.9097
7144,2012/8/16,8:53:00,00-19.8000N,144-46.9900E,343,33.9047
7145,2012/8/16,8:54:00,00-19.9900N,144-46.9400E,343,33.8996
7146,2012/8/16,8:55:00,00-20.1900N,144-46.8800E,343,33.8951
7147,2012/8/16,8:56:00,00-20.3800N,144-46.8300E,343,33.8917
7148,2012/8/16,8:57:00,00-20.5700N,144-46.7700E,343,33.8847
7149,2012/8/16,8:58:00,00-20.7600N,144-46.7100E,343,33.8756
7150,2012/8/16,8:59:00,00-20.9600N,144-46.6500E,343,33.8638
7151,2012/8/16,9:00:00,00-21.1500N,144-46.6000E,342,33.8604
7152,2012/8/16,9:01:00,00-21.3400N,144-46.5400E,343,33.8547
7153,2012/8/16,9:02:00,00-21.5400N,144-46.4800E,343,33.8471
7154,2012/8/16,9:03:00,00-21.7300N,144-46.4200E,343,33.8535
7155,2012/8/16,9:04:00,00-21.9300N,144-46.3700E,343,33.8631
7156,2012/8/16,9:05:00,00-22.1100N,144-46.3100E,342,33.8593
7157,2012/8/16,9:06:00,00-22.3100N,144-46.2500E,342,33.8564
7158,2012/8/16,9:07:00,00-22.5000N,144-46.1900E,343,33.8545
7159,2012/8/16,9:08:00,00-22.7000N,144-46.1300E,343,33.8525
7160,2012/8/16,9:09:00,00-22.8900N,144-46.0700E,342,33.8503
7161,2012/8/16,9:10:00,00-23.0800N,144-46.0100E,343,33.8565
7162,2012/8/16,9:11:00,00-23.2800N,144-45.9500E,342,33.8595
7163,2012/8/16,9:12:00,00-23.4700N,144-45.8900E,343,33.8661
7164,2012/8/16,9:13:00,00-23.6700N,144-45.8400E,344,33.8705
7165,2012/8/16,9:14:00,00-23.8700N,144-45.7900E,344,33.8821
7166,2012/8/16,9:15:00,00-24.0700N,144-45.7300E,344,33.8952
7167,2012/8/16,9:16:00,00-24.2600N,144-45.6700E,344,33.8975
7168,2012/8/16,9:17:00,00-24.4500N,144-45.6200E,343,33.9017
7169,2012/8/16,9:18:00,00-24.6500N,144-45.5600E,343,33.9041
7170,2012/8/16,9:19:00,00-24.8500N,144-45.5000E,343,33.9052
7171,2012/8/16,9:20:00,00-25.0400N,144-45.4400E,342,33.9039
7172,2012/8/16,9:21:00,00-25.2300N,144-45.3800E,342,33.9027
7173,2012/8/16,9:22:00,00-25.4400N,144-45.3200E,343,33.908
7174,2012/8/16,9:23:00,00-25.6400N,144-45.2600E,343,33.9087
7175,2012/8/16,9:24:00,00-25.8300N,144-45.2100E,343,33.907
7176,2012/8/16,9:25:00,00-26.0300N,144-45.1500E,342,33.9037
7177,2012/8/16,9:26:00,00-26.2200N,144-45.0800E,342,33.9026
7178,2012/8/16,9:27:00,00-26.4200N,144-45.0200E,342,33.9036
7179,2012/8/16,9:28:00,00-26.6200N,144-44.9700E,342,33.9064
7180,2012/8/16,9:29:00,00-26.8100N,144-44.9100E,342,33.9041
7181,2012/8/16,9:30:00,00-27.0100N,144-44.8400E,342,33.8988
7182,2012/8/16,9:31:00,00-27.2000N,144-44.7800E,342,33.8916
7183,2012/8/16,9:32:00,00-27.3900N,144-44.7200E,342,33.8862
7184,2012/8/16,9:33:00,00-27.5900N,144-44.6600E,342,33.886
7185,2012/8/16,9:34:00,00-27.7900N,144-44.6000E,342,33.8805
7186,2012/8/16,9:35:00,00-27.9800N,144-44.5400E,342,33.8739
7187,2012/8/16,9:36:00,00-28.1800N,144-44.4700E,342,33.8655
7188,2012/8/16,9:37:00,00-28.3700N,144-44.4100E,342,33.8621
7189,2012/8/16,9:38:00,00-28.5700N,144-44.3500E,342,33.859
7190,2012/8/16,9:39:00,00-28.7700N,144-44.2900E,343,33.854
7191,2012/8/16,9:40:00,00-28.9700N,144-44.2300E,343,33.849
7192,2012/8/16,9:41:00,00-29.1700N,144-44.1700E,342,33.8456
7193,2012/8/16,9:42:00,00-29.3700N,144-44.1100E,343,33.8412
7194,2012/8/16,9:43:00,00-29.5800N,144-44.0500E,343,33.8364
7195,2012/8/16,9:44:00,00-29.7800N,144-43.9900E,342,33.8262
7196,2012/8/16,9:45:00,00-29.9800N,144-43.9200E,341,33.8139
7197,2012/8/16,9:46:00,00-30.1800N,144-43.8600E,342,33.7927
7198,2012/8/16,9:47:00,00-30.3700N,144-43.8000E,343,33.7735
7199,2012/8/16,9:48:00,00-30.5800N,144-43.7400E,345,33.7682
7200,2012/8/16,9:49:00,00-30.7800N,144-43.6900E,344,33.7691
7201,2012/8/16,9:50:00,00-30.9800N,144-43.6300E,342,33.7737
7202,2012/8/16,9:51:00,00-31.1800N,144-43.5700E,344,33.7666
7203,2012/8/16,9:52:00,00-31.3800N,144-43.5200E,346,33.7594
7204,2012/8/16,9:53:00,00-31.5800N,144-43.4800E,347,33.7578
7205,2012/8/16,9:54:00,00-31.7900N,144-43.4300E,346,33.77
7206,2012/8/16,9:55:00,00-31.9900N,144-43.3800E,346,33.7824
7207,2012/8/16,9:56:00,00-32.1900N,144-43.3400E,347,33.7748
7208,2012/8/16,9:57:00,00-32.4000N,144-43.2900E,346,33.7768
7209,2012/8/16,9:58:00,00-32.6000N,144-43.2400E,346,33.7867
7210,2012/8/16,9:59:00,00-32.8000N,144-43.1900E,345,33.7821
7211,2012/8/16,10:00:00,00-33.0000N,144-43.1400E,345,33.7865
7212,2012/8/16,10:01:00,00-33.2000N,144-43.0900E,345,33.7813
7213,2012/8/16,10:02:00,00-33.4000N,144-43.0400E,346,33.7792
7214,2012/8/16,10:03:00,00-33.6100N,144-42.9900E,347,33.7839
7215,2012/8/16,10:04:00,00-33.8300N,144-42.9400E,348,33.7905
7216,2012/8/16,10:05:00,00-34.0300N,144-42.9000E,346,33.7954
7217,2012/8/16,10:06:00,00-34.2300N,144-42.8400E,344,33.8079
7218,2012/8/16,10:07:00,00-34.4300N,144-42.7900E,344,33.7997
7219,2012/8/16,10:08:00,00-34.6300N,144-42.7300E,342,33.7851
7220,2012/8/16,10:09:00,00-34.8200N,144-42.6600E,339,33.7821
7221,2012/8/16,10:10:00,00-35.0200N,144-42.5900E,338,33.776
7222,2012/8/16,10:11:00,00-35.2100N,144-42.5100E,339,33.7716
7223,2012/8/16,10:12:00,00-35.4000N,144-42.4400E,339,33.8053
7224,2012/8/16,10:13:00,00-35.6000N,144-42.3700E,339,33.8311
7225,2012/8/16,10:14:00,00-35.7900N,144-42.3000E,339,33.853
7226,2012/8/16,10:15:00,00-35.9800N,144-42.2300E,339,33.853
7227,2012/8/16,10:16:00,00-36.1800N,144-42.1500E,339,33.8503
7228,2012/8/16,10:17:00,00-36.3700N,144-42.0800E,339,33.8378
7229,2012/8/16,10:18:00,00-36.5600N,144-42.0100E,340,33.8371
7230,2012/8/16,10:19:00,00-36.7600N,144-41.9400E,339,33.8315
7231,2012/8/16,10:20:00,00-36.9500N,144-41.8700E,338,33.826
7232,2012/8/16,10:21:00,00-37.1400N,144-41.7900E,338,33.8066
7233,2012/8/16,10:22:00,00-37.3400N,144-41.7200E,338,33.7892
7234,2012/8/16,10:23:00,00-37.5300N,144-41.6400E,339,33.7843
7235,2012/8/16,10:24:00,00-37.7200N,144-41.5700E,338,33.7796
7236,2012/8/16,10:25:00,00-37.9300N,144-41.4900E,338,33.7734
7237,2012/8/16,10:26:00,00-38.1200N,144-41.4100E,338,33.7773
7238,2012/8/16,10:27:00,00-38.3100N,144-41.3400E,339,33.7707
7239,2012/8/16,10:28:00,00-38.5100N,144-41.2700E,338,33.7648
7240,2012/8/16,10:29:00,00-38.7000N,144-41.1900E,339,33.7647
7241,2012/8/16,10:30:00,00-38.8900N,144-41.1200E,340,33.7637
7242,2012/8/16,10:31:00,00-39.0900N,144-41.0500E,340,33.762
7243,2012/8/16,10:32:00,00-39.2900N,144-40.9800E,340,33.769
7244,2012/8/16,10:33:00,00-39.4800N,144-40.9200E,340,33.7756
7245,2012/8/16,10:34:00,00-39.6700N,144-40.8500E,339,33.7847
7246,2012/8/16,10:35:00,00-39.8700N,144-40.7700E,339,33.811
7247,2012/8/16,10:36:00,00-40.0600N,144-40.7000E,340,33.8279
7248,2012/8/16,10:37:00,00-40.2600N,144-40.6300E,340,33.8441
7249,2012/8/16,10:38:00,00-40.4600N,144-40.5700E,341,33.8544
7250,2012/8/16,10:39:00,00-40.6500N,144-40.5000E,341,33.8682
7251,2012/8/16,10:40:00,00-40.8500N,144-40.4400E,341,33.8749
7252,2012/8/16,10:41:00,00-41.0500N,144-40.3800E,341,33.8863
7253,2012/8/16,10:42:00,00-41.2500N,144-40.3100E,340,33.8926
7254,2012/8/16,10:43:00,00-41.4400N,144-40.2400E,340,33.8972
7255,2012/8/16,10:44:00,00-41.6400N,144-40.1700E,341,33.8981
7256,2012/8/16,10:45:00,00-41.8500N,144-40.1000E,341,33.8945
7257,2012/8/16,10:46:00,00-42.0400N,144-40.0400E,341,33.9049
7258,2012/8/16,10:47:00,00-42.2400N,144-39.9700E,340,33.9136
7259,2012/8/16,10:48:00,00-42.4300N,144-39.9000E,340,33.918
7260,2012/8/16,10:49:00,00-42.6300N,144-39.8300E,340,33.9179
7261,2012/8/16,10:50:00,00-42.8200N,144-39.7600E,341,33.9173
7262,2012/8/16,10:51:00,00-43.0300N,144-39.7000E,342,33.9165
7263,2012/8/16,10:52:00,00-43.2200N,144-39.6400E,341,33.9132
7264,2012/8/16,10:53:00,00-43.4100N,144-39.5700E,340,33.91
7265,2012/8/16,10:54:00,00-43.6100N,144-39.5000E,340,33.9081
7266,2012/8/16,10:55:00,00-43.8100N,144-39.4400E,341,33.9056
7267,2012/8/16,10:56:00,00-44.0000N,144-39.3700E,341,33.9059
7268,2012/8/16,10:57:00,00-44.2000N,144-39.3000E,341,33.907
7269,2012/8/16,10:58:00,00-44.4000N,144-39.2400E,342,33.9054
7270,2012/8/16,10:59:00,00-44.6000N,144-39.1800E,341,33.9078
7271,2012/8/16,11:00:00,00-44.7900N,144-39.1100E,341,33.9058
7272,2012/8/16,11:01:00,00-44.9900N,144-39.0500E,341,33.9091
7273,2012/8/16,11:02:00,00-45.1900N,144-38.9800E,341,33.911
7274,2012/8/16,11:03:00,00-45.3900N,144-38.9200E,341,33.9166
7275,2012/8/16,11:04:00,00-45.5800N,144-38.8500E,341,33.9262
7276,2012/8/16,11:05:00,00-45.7800N,144-38.7900E,342,33.9296
7277,2012/8/16,11:06:00,00-46.0000N,144-38.7200E,341,33.9299
7278,2012/8/16,11:07:00,00-46.1900N,144-38.6600E,341,33.9284
7279,2012/8/16,11:08:00,00-46.3900N,144-38.5900E,340,33.9229
7280,2012/8/16,11:09:00,00-46.5900N,144-38.5200E,340,33.9206
7281,2012/8/16,11:10:00,00-46.7900N,144-38.4500E,340,33.9257
7282,2012/8/16,11:11:00,00-46.9800N,144-38.3800E,341,33.9231
7283,2012/8/16,11:12:00,00-47.1800N,144-38.3200E,342,33.9218
7284,2012/8/16,11:13:00,00-47.3800N,144-38.2600E,342,33.9288
7285,2012/8/16,11:14:00,00-47.5800N,144-38.1900E,341,33.9321
7286,2012/8/16,11:15:00,00-47.7700N,144-38.1200E,341,33.9283
7287,2012/8/16,11:16:00,00-47.9700N,144-38.0600E,341,33.9371
7288,2012/8/16,11:17:00,00-48.1700N,144-37.9900E,341,33.9379
7289,2012/8/16,11:18:00,00-48.3700N,144-37.9300E,341,33.9452
7290,2012/8/16,11:19:00,00-48.5700N,144-37.8600E,341,33.9547
7291,2012/8/16,11:20:00,00-48.7600N,144-37.8000E,341,33.9534
7292,2012/8/16,11:21:00,00-48.9600N,144-37.7400E,342,33.9603
7293,2012/8/16,11:22:00,00-49.1600N,144-37.6800E,343,33.9706
7294,2012/8/16,11:23:00,00-49.3600N,144-37.6200E,343,33.9688
7295,2012/8/16,11:24:00,00-49.5500N,144-37.5600E,342,33.9717
7296,2012/8/16,11:25:00,00-49.7500N,144-37.5000E,342,33.9865
7297,2012/8/16,11:26:00,00-49.9400N,144-37.4300E,342,33.9975
7298,2012/8/16,11:27:00,00-50.1500N,144-37.3600E,342,33.9985
7299,2012/8/16,11:28:00,00-50.3500N,144-37.3000E,342,34.0048
7300,2012/8/16,11:29:00,00-50.5500N,144-37.2400E,342,34.0329
7301,2012/8/16,11:30:00,00-50.7500N,144-37.1800E,342,34.0485
7302,2012/8/16,11:31:00,00-50.9400N,144-37.1200E,342,34.0476
7303,2012/8/16,11:32:00,00-51.1400N,144-37.0600E,343,34.0484
7304,2012/8/16,11:33:00,00-51.3300N,144-37.0100E,343,34.0503
7305,2012/8/16,11:34:00,00-51.5300N,144-36.9500E,343,34.049
7306,2012/8/16,11:35:00,00-51.7200N,144-36.8900E,342,34.049
7307,2012/8/16,11:36:00,00-51.9200N,144-36.8300E,343,34.0497
7308,2012/8/16,11:37:00,00-52.1100N,144-36.7700E,342,34.0471
7309,2012/8/16,11:38:00,00-52.3000N,144-36.7100E,342,34.0491
7310,2012/8/16,11:39:00,00-52.4900N,144-36.6500E,342,34.0478
7311,2012/8/16,11:40:00,00-52.6900N,144-36.5900E,343,34.0519
7312,2012/8/16,11:41:00,00-52.8800N,144-36.5300E,343,34.0554
7313,2012/8/16,11:42:00,00-53.0700N,144-36.4700E,343,34.0561
7314,2012/8/16,11:43:00,00-53.2700N,144-36.4200E,343,34.054
7315,2012/8/16,11:44:00,00-53.4600N,144-36.3600E,343,34.0533
7316,2012/8/16,11:45:00,00-53.6500N,144-36.3000E,343,34.0525
7317,2012/8/16,11:46:00,00-53.8400N,144-36.2500E,343,34.0555
7318,2012/8/16,11:47:00,00-54.0500N,144-36.1800E,343,34.0562
7319,2012/8/16,11:48:00,00-54.2400N,144-36.1300E,343,34.0591
7320,2012/8/16,11:49:00,00-54.4300N,144-36.0700E,343,34.0575
7321,2012/8/16,11:50:00,00-54.6200N,144-36.0200E,344,34.0561
7322,2012/8/16,11:51:00,00-54.8100N,144-35.9600E,343,34.0549
7323,2012/8/16,11:52:00,00-55.0000N,144-35.9100E,343,34.0519
7324,2012/8/16,11:53:00,00-55.2000N,144-35.8500E,343,34.0503
7325,2012/8/16,11:54:00,00-55.3800N,144-35.8000E,343,34.0491
7326,2012/8/16,11:55:00,00-55.5800N,144-35.7400E,343,34.0473
7327,2012/8/16,11:56:00,00-55.7700N,144-35.6800E,342,34.0446
7328,2012/8/16,11:57:00,00-55.9500N,144-35.6200E,342,34.0389
7329,2012/8/16,11:58:00,00-56.1400N,144-35.5600E,342,34.0353
7330,2012/8/16,11:59:00,00-56.3300N,144-35.5000E,342,34.0306
7331,2012/8/16,12:00:00,00-56.5200N,144-35.4400E,342,34.0273
7332,2012/8/16,12:01:00,00-56.7000N,144-35.3800E,341,34.0241
7333,2012/8/16,12:02:00,00-56.8900N,144-35.3200E,342,34.0187
7334,2012/8/16,12:03:00,00-57.0800N,144-35.2600E,342,34.0138
7335,2012/8/16,12:04:00,00-57.2700N,144-35.2000E,342,34.0088
7336,2012/8/16,12:05:00,00-57.4700N,144-35.1400E,342,34.005
7337,2012/8/16,12:06:00,00-57.6500N,144-35.0800E,342,34.0049
7338,2012/8/16,12:07:00,00-57.8400N,144-35.0200E,342,34.0031
7339,2012/8/16,12:08:00,00-58.0500N,144-34.9600E,342,34.0018
7340,2012/8/16,12:09:00,00-58.2400N,144-34.9000E,342,33.9947
7341,2012/8/16,12:10:00,00-58.4300N,144-34.8400E,343,33.9905
7342,2012/8/16,12:11:00,00-58.6300N,144-34.7800E,343,33.9877
7343,2012/8/16,12:12:00,00-58.8200N,144-34.7200E,342,33.9853
7344,2012/8/16,12:13:00,00-59.0100N,144-34.6600E,342,33.9795
7345,2012/8/16,12:14:00,00-59.2100N,144-34.6000E,342,33.9737
7346,2012/8/16,12:15:00,00-59.4000N,144-34.5400E,342,33.9697
7347,2012/8/16,12:16:00,00-59.5900N,144-34.4800E,341,33.9646
7348,2012/8/16,12:17:00,00-59.7800N,144-34.4200E,341,33.9634
7349,2012/8/16,12:18:00,00-59.9700N,144-34.3600E,341,33.9607
7350,2012/8/16,12:19:00,01-00.1600N,144-34.2900E,342,33.9566
7351,2012/8/16,12:20:00,01-00.3500N,144-34.2300E,341,33.9461
7352,2012/8/16,12:21:00,01-00.5400N,144-34.1800E,343,33.9351
7353,2012/8/16,12:22:00,01-00.7300N,144-34.1200E,342,33.9387
7354,2012/8/16,12:23:00,01-00.9200N,144-34.0600E,343,33.9239
7355,2012/8/16,12:24:00,01-01.1200N,144-34.0000E,343,33.9128
7356,2012/8/16,12:25:00,01-01.3100N,144-33.9400E,342,33.9097
7357,2012/8/16,12:26:00,01-01.5100N,144-33.8900E,343,33.9003
7358,2012/8/16,12:27:00,01-01.7000N,144-33.8300E,342,33.8936
7359,2012/8/16,12:28:00,01-01.9100N,144-33.7600E,343,33.8861
7360,2012/8/16,12:29:00,01-02.1000N,144-33.7100E,342,33.883
7361,2012/8/16,12:30:00,01-02.2900N,144-33.6400E,342,33.8907
7362,2012/8/16,12:31:00,01-02.4900N,144-33.5800E,342,33.8829
7363,2012/8/16,12:32:00,01-02.6800N,144-33.5300E,343,33.88
7364,2012/8/16,12:33:00,01-02.8800N,144-33.4700E,343,33.8835
7365,2012/8/16,12:34:00,01-03.0800N,144-33.4100E,344,33.8842
7366,2012/8/16,12:35:00,01-03.2700N,144-33.3600E,343,33.8942
7367,2012/8/16,12:36:00,01-03.4700N,144-33.3000E,343,33.8977
7368,2012/8/16,12:37:00,01-03.6600N,144-33.2400E,343,33.904
7369,2012/8/16,12:38:00,01-03.8500N,144-33.1900E,344,33.9143
7370,2012/8/16,12:39:00,01-04.0500N,144-33.1300E,343,33.9222
7371,2012/8/16,12:40:00,01-04.2500N,144-33.0700E,343,33.9195
7372,2012/8/16,12:41:00,01-04.4400N,144-33.0200E,342,33.9112
7373,2012/8/16,12:42:00,01-04.6300N,144-32.9600E,344,33.902
7374,2012/8/16,12:43:00,01-04.8300N,144-32.9000E,343,33.9081
7375,2012/8/16,12:44:00,01-05.0300N,144-32.8500E,343,33.9038
7376,2012/8/16,12:45:00,01-05.2300N,144-32.7900E,344,33.9014
7377,2012/8/16,12:46:00,01-05.4200N,144-32.7400E,343,33.8954
7378,2012/8/16,12:47:00,01-05.6200N,144-32.6800E,343,33.8975
7379,2012/8/16,12:48:00,01-05.8200N,144-32.6200E,343,33.8968
7380,2012/8/16,12:49:00,01-06.0200N,144-32.5600E,343,33.9165
7381,2012/8/16,12:50:00,01-06.2200N,144-32.5000E,343,33.9154
7382,2012/8/16,12:51:00,01-06.4100N,144-32.4400E,343,33.9237
7383,2012/8/16,12:52:00,01-06.6100N,144-32.3900E,343,33.9263
7384,2012/8/16,12:53:00,01-06.8100N,144-32.3300E,344,33.9319
7385,2012/8/16,12:54:00,01-07.0000N,144-32.2800E,344,33.9389
7386,2012/8/16,12:55:00,01-07.1900N,144-32.2200E,344,33.9329
7387,2012/8/16,12:56:00,01-07.3900N,144-32.1600E,344,33.9301
7388,2012/8/16,12:57:00,01-07.5900N,144-32.1100E,343,33.9305
7389,2012/8/16,12:58:00,01-07.7800N,144-32.0500E,343,33.9289
7390,2012/8/16,12:59:00,01-07.9800N,144-31.9900E,343,33.9228
7391,2012/8/16,13:00:00,01-08.1700N,144-31.9300E,343,33.923
7392,2012/8/16,13:01:00,01-08.3700N,144-31.8700E,343,33.9227
7393,2012/8/16,13:02:00,01-08.5600N,144-31.8200E,343,33.9117
7394,2012/8/16,13:03:00,01-08.7500N,144-31.7600E,343,33.8992
7395,2012/8/16,13:04:00,01-08.9500N,144-31.7000E,343,33.9105
7396,2012/8/16,13:05:00,01-09.1400N,144-31.6400E,343,33.9159
7397,2012/8/16,13:06:00,01-09.3400N,144-31.5800E,342,33.9271
7398,2012/8/16,13:07:00,01-09.5300N,144-31.5200E,343,33.9225
7399,2012/8/16,13:08:00,01-09.7300N,144-31.4600E,343,33.9102
